object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18242769,Constantinus I. 310 n. Chr.,18242769,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.95,12,14,https://ikmk.smb.museum/image/18242769/vs_thumb.jpg,https://ikmk.smb.museum/image/18242769/rs_thumb.jpg,https://ikmk.smb.museum/image/18242769/vs_exp.jpg,https://ikmk.smb.museum/image/18242769/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242770,Constantinus I. 310 n. Chr.,18242770,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.16,12,14,https://ikmk.smb.museum/image/18242770/vs_thumb.jpg,https://ikmk.smb.museum/image/18242770/rs_thumb.jpg,https://ikmk.smb.museum/image/18242770/vs_exp.jpg,https://ikmk.smb.museum/image/18242770/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242772,Constantinus I. 310 n. Chr.,18242772,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.97,12,14,https://ikmk.smb.museum/image/18242772/vs_thumb.jpg,https://ikmk.smb.museum/image/18242772/rs_thumb.jpg,https://ikmk.smb.museum/image/18242772/vs_exp.jpg,https://ikmk.smb.museum/image/18242772/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242773,Constantinus I. 310 n. Chr.,18242773,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.85,12,14,https://ikmk.smb.museum/image/18242773/vs_thumb.jpg,https://ikmk.smb.museum/image/18242773/rs_thumb.jpg,https://ikmk.smb.museum/image/18242773/vs_exp.jpg,https://ikmk.smb.museum/image/18242773/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242771,Constantinus I. 310 n. Chr.,18242771,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.75,6,13,https://ikmk.smb.museum/image/18242771/vs_thumb.jpg,https://ikmk.smb.museum/image/18242771/rs_thumb.jpg,https://ikmk.smb.museum/image/18242771/vs_exp.jpg,https://ikmk.smb.museum/image/18242771/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18242774,Constantinus I. 310 n. Chr.,18242774,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.67,7,13,https://ikmk.smb.museum/image/18242774/vs_thumb.jpg,https://ikmk.smb.museum/image/18242774/rs_thumb.jpg,https://ikmk.smb.museum/image/18242774/vs_exp.jpg,https://ikmk.smb.museum/image/18242774/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-547,British Museum: B.547,B.547,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/521247f5_b02b_4683_8932_a72000a219a5/small_BM_01797.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/521247f5_b02b_4683_8932_a72000a219a5/large_BM_01797.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-546,British Museum: B.546,B.546,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.74,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/984a6e2c_fc77_410f_a853_a72000a21859/small_BM_01794.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/984a6e2c_fc77_410f_a853_a72000a21859/large_BM_01794.jpg,,,,
