object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.11.124,"Silver Coin, Miletus, 295 BCE - 275 BCE 2002.11.124",2002.11.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,1,17.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.124.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.124.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.124.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.626,"Silver Coin, Miletus, 295 BCE - 275 BCE 1941.131.626",1941.131.626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,11,17.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31970,"Silver Coin, Miletus, 295 BCE - 275 BCE 1944.100.31970",1944.100.31970,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31970.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31970.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31970.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31970.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.68,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1965.77.68",1965.77.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,11,18.2,https://numismatics.org/collectionimages/19501999/1965/1965.77.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.154.6,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1958.154.6",1958.154.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,17.0,https://numismatics.org/collectionimages/19501999/1958/1958.154.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.154.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.154.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.67,"Silver Coin, Miletus, 295 BCE - 275 BCE 1965.77.67",1965.77.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,17.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31976,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31976",1944.100.31976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31977,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31977",1944.100.31977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.78.6,"Silver Coin, Miletus, 295 BCE - 275 BCE 1956.78.6",1956.78.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.78.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.78.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.78.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.78.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.78.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.78.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31971,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31971",1944.100.31971,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31973,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31973",1944.100.31973,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.95.1,"Silver Coin, Miletus, 295 BCE - 275 BCE 1947.95.1",1947.95.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.95.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.95.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.95.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.95.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.95.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.95.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31972,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31972",1944.100.31972,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31972.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31975,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31975",1944.100.31975,,IGCH 1768,http://coinhoards.org/id/igch1768,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31974,"Silver Coin, Miletus, 295 BCE - 275 BCE. 1944.100.31974",1944.100.31974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31974.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051748,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 840,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051748/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051748/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051748/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051748/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051748/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051748/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305171x,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305171x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305171x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305171x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305171x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305171x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305171x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305173t,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",R 4328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305173t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305173t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305173t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305173t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305173t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305173t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305172c,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",R 4330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305172c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305172c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305172c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305172c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305172c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305172c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02897,DNB GR-02897,GR-02897,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.22,12,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02897a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02897b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02897a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02897b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04710,DNB RE-04710,RE-04710,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.24,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04710a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04710b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04710a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04710b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97659,Makedonien: Alexandros III. (posthum) 295–275 v. Chr.,ID97659,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.19,11,18,https://www.ikmk.at/image/ID97659/vs_opt.jpg,https://www.ikmk.at/image/ID97659/rs_thumb.jpg,https://www.ikmk.at/image/ID97659/vs_org.jpg,https://www.ikmk.at/image/ID97659/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170527,Makedonien: Alexandros III. (posthum) 295–275 v. Chr.,ID170527,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.04,11,19,https://www.ikmk.at/image/ID170527/vs_opt.jpg,https://www.ikmk.at/image/ID170527/rs_thumb.jpg,https://www.ikmk.at/image/ID170527/vs_org.jpg,https://www.ikmk.at/image/ID170527/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250195,Makedonien: Alexandros III. ca. 295-275 v. Chr.,18250195,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.08,11,18,https://ikmk.smb.museum/image/18250195/vs_thumb.jpg,https://ikmk.smb.museum/image/18250195/rs_thumb.jpg,https://ikmk.smb.museum/image/18250195/vs_exp.jpg,https://ikmk.smb.museum/image/18250195/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250197,Makedonien: Alexandros III. ca. 295-275 v. Chr.,18250197,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.99,11,20,https://ikmk.smb.museum/image/18250197/vs_thumb.jpg,https://ikmk.smb.museum/image/18250197/rs_thumb.jpg,https://ikmk.smb.museum/image/18250197/vs_exp.jpg,https://ikmk.smb.museum/image/18250197/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250194,Makedonien: Alexandros III. ca. 295-275 v. Chr.,18250194,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,12,18,https://ikmk.smb.museum/image/18250194/vs_thumb.jpg,https://ikmk.smb.museum/image/18250194/rs_thumb.jpg,https://ikmk.smb.museum/image/18250194/vs_exp.jpg,https://ikmk.smb.museum/image/18250194/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250196,Makedonien: Alexandros III. ca. 295-275 v. Chr.,18250196,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.09,12,18,https://ikmk.smb.museum/image/18250196/vs_thumb.jpg,https://ikmk.smb.museum/image/18250196/rs_thumb.jpg,https://ikmk.smb.museum/image/18250196/vs_exp.jpg,https://ikmk.smb.museum/image/18250196/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250198,Makedonien: Alexandros III. ca. 295-275 v. Chr.,18250198,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,12,18,https://ikmk.smb.museum/image/18250198/vs_thumb.jpg,https://ikmk.smb.museum/image/18250198/rs_thumb.jpg,https://ikmk.smb.museum/image/18250198/vs_exp.jpg,https://ikmk.smb.museum/image/18250198/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250193,Makedonien: Alexandros III. ca. 295-275 v. Chr.,18250193,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.26,12,19,https://ikmk.smb.museum/image/18250193/vs_thumb.jpg,https://ikmk.smb.museum/image/18250193/rs_thumb.jpg,https://ikmk.smb.museum/image/18250193/vs_exp.jpg,https://ikmk.smb.museum/image/18250193/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-523,"British Museum: 2002,0101.523","2002,0101.523",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e6f059ba_6fb9_48a1_a3d3_a3c100d20da2/small_00646119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e6f059ba_6fb9_48a1_a3d3_a3c100d20da2/large_00646119_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-1104-63,"British Museum: 1910,1104.63","1910,1104.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9b4e3458_bca8_41c4_a3b1_a3c100e2d844/small_00653286_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9b4e3458_bca8_41c4_a3b1_a3c100e2d844/large_00653286_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-G-199,"British Museum: BNK,G.199","BNK,G.199",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ba961ca0_adaf_4fde_950c_a3c100e2d722/small_00653285_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ba961ca0_adaf_4fde_950c_a3c100e2d722/large_00653285_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p81G-2-AleIII,"British Museum: RPK,p81G.2.AleIII","RPK,p81G.2.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ff9c1683_2cc5_4066_a053_a3c100e2d979/small_00653287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ff9c1683_2cc5_4066_a053_a3c100e2d979/large_00653287_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23434,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, 295 BC–275 BC: HCR23434",HCR23434,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.03,12,15.8,https://hcr.ashmus.ox.ac.uk/images/coin/23434ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23434rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23434of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23434rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23433,"Ancient Greek silver coin in the name of Alexander III of Macedon from Miletus, 295 BC–275 BC: HCR23433",HCR23433,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.2,12,18.2,https://hcr.ashmus.ox.ac.uk/images/coin/23433ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23433rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23433of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23433rf.jpg,,,,,,
