object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3077,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3077",1984.67.3077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3077.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3077.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3077.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3074,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3074",1984.67.3074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3074.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3074.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3074.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3074.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3079,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3079",1984.67.3079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3079.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3079.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3079.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3079.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3075,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3075",1984.67.3075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3075.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3075.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3075.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30254,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30254",1944.100.30254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,19.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3078,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3078",1984.67.3078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,2,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3078.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3078.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3078.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30255,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30255",1944.100.30255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3076,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3076",1984.67.3076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3076.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3076.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3076.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3076.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID173,Gallienus 265 n. Chr.,ID173,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,12,18,https://ikmk.uni-freiburg.de/image/ID173/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID173/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID173/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID173/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID174,Gallienus 265 n. Chr.,ID174,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,6,20,https://ikmk.uni-freiburg.de/image/ID174/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID174/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID174/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID174/rs_exp.jpg,,,,,,
