object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/148278,Fitzwilliam Museum - Object CM.58-1959,CM.58-1959,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.58-1959(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.58-1959(2).jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39037,"RIC 330, Marco Aurelio, 39037",39037,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39037-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39037-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39037-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39037-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39035,"RIC 330, Marco Aurelio, 39035",39035,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39035-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39035-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39035-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39035-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39036,"RIC 330, Marco Aurelio, 39036",39036,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.77,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39036-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39036-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39036-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39036-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39038,"RIC 330, Marco Aurelio, 39038",39038,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39038-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39038-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39038-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39038-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4973,AFE RGK Coin4973,coin_id=4973,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1894-1105-26,"British Museum: 1894,1105.26","1894,1105.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2f55db2a_a4d8_44fe_8cd1_a3c100facbdb/small_00665832_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2f55db2a_a4d8_44fe_8cd1_a3c100facbdb/large_00665832_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-529,"British Museum: BNK,R.529","BNK,R.529",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cc0a33fc_04b5_48e2_a9ce_a3c100faca98/small_00665831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cc0a33fc_04b5_48e2_a9ce_a3c100faca98/large_00665831_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/916119,916119: PAS Coin,916119,http://www.wikidata.org/entity/Q5328736,East Kirkby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/90906,90906: PAS Coin,90906,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,19,,,,,,https://finds.org.uk/images/pwalton/916.jpg,,,,
