object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.244,"Silver Coin, Rome, 179 BC - 170 BC 1944.100.244",1944.100.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.999.2,"Silver Coin, Rome, 179 BC - 170 BC 1899.999.2",1899.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,8,,https://numismatics.org/collectionimages/00001899/1899/1899.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104372896,[Monnaie. Denarius],REP-14801,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372896/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372896/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372896/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372896/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372896/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372896/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437292g,[Monnaie. Denarius],REP-14804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437292g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437292g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437292g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437292g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437292g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437292g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437288r,[Monnaie. Denarius],REP-14800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437288r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437288r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437288r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437288r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437288r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437288r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104372968,[Monnaie. Denarius],REP-14808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372968/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372968/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372968/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372968/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372968/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372968/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437295t,[Monnaie. Denarius],REP-14807,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437295t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437295t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437295t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437295t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437295t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437295t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424036p,"[Monnaie. Denarius, Rome]",REP-4086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.59,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424036p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424036p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424036p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424036p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424036p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424036p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437294c,[Monnaie. Denarius],REP-14806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437294c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437294c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437294c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437294c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437294c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437294c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437285d,[Monnaie. Denarius],REP-14797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437285d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437285d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437285d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437285d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437285d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437285d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104372911,[Monnaie. Denarius],REP-14803,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372911/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372911/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372911/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372911/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372911/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372911/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437293x,[Monnaie. Denarius],REP-14805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.63,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437293x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437293x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437293x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437293x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437293x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437293x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104372879,[Monnaie. Denarius],REP-14799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372879/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372879/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372879/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372879/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372879/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372879/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437290k,[Monnaie. Denarius],REP-14802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437290k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437290k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437290k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437290k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437290k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437290k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437286v,[Monnaie. Denarius],REP-14798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437286v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437286v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437286v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437286v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437286v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437286v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05102,DNB AP-05102,AP-05102,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.96,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05102a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05102b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05102a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05102b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05114,DNB RE-05114,RE-05114,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.1,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05114a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05114b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05114a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05114b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115804,Fitzwilliam Museum - Object CM.RR.118-R,CM.RR.118-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.118-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.118-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114608,Fitzwilliam Museum - Object CM.YG.495-R,CM.YG.495-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.495-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.495-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.723,MAT; Rom; 179 v.Chr. - 170 v.Chr.; Denar; Cra 162/2a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3169,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.86,11,,"http://gams.uni-graz.at/iiif/o:numis.723/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.723/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.723/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.723/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.723/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.723/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-688,"British Museum: 2002,0102.688","2002,0102.688",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70dcfb63_28d3_47d9_ae62_a3c100a5c382/small_00625955_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70dcfb63_28d3_47d9_ae62_a3c100a5c382/large_00625955_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-687,"British Museum: 2002,0102.687","2002,0102.687",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74ec3d87_ca2f_4dbf_a794_a3c100a5c215/small_00625954_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74ec3d87_ca2f_4dbf_a794_a3c100a5c215/large_00625954_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-690,"British Museum: 2002,0102.690","2002,0102.690",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1098e6d_8fd9_467b_acf5_a3c100a5c624/small_00625957_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1098e6d_8fd9_467b_acf5_a3c100a5c624/large_00625957_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-6,"British Museum: 1932,0706.23.6","1932,0706.23.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/627ef4cc_6f72_4550_a013_a3db00ebf61f/small_01244379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/627ef4cc_6f72_4550_a013_a3db00ebf61f/large_01244379_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7266,British Museum: R.7266,R.7266,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7368fea2_1c4f_4de6_aa0a_a3c10083e829/small_00617560_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7368fea2_1c4f_4de6_aa0a_a3c10083e829/large_00617560_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-49,"British Museum: 1868,0514.49","1868,0514.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/51450cd2_515d_4b8e_9dfb_a3c10083e322/small_00617556_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/51450cd2_515d_4b8e_9dfb_a3c10083e322/large_00617556_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-689,"British Museum: 2002,0102.689","2002,0102.689",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/722c3eea_8d3e_4b06_a2ff_a3c100a5c4ce/small_00625956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/722c3eea_8d3e_4b06_a2ff_a3c100a5c4ce/large_00625956_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-685,"British Museum: 2002,0102.685","2002,0102.685",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef2e3e5f_51c7_45ef_a305_a3c100a5bf81/small_00625952_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef2e3e5f_51c7_45ef_a305_a3c100a5bf81/large_00625952_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7268,British Museum: R.7268,R.7268,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3e136bd4_b573_434b_b690_a3c10083ec54/small_00617563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3e136bd4_b573_434b_b690_a3c10083ec54/large_00617563_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7264,British Museum: R.7264,R.7264,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/45be2652_a48d_44d9_be23_a3c10083e5b1/small_00617558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/45be2652_a48d_44d9_be23_a3c10083e5b1/large_00617558_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7263,British Museum: R.7263,R.7263,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/961cf87c_a324_4c24_b000_a3c10083e481/small_00617557_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/961cf87c_a324_4c24_b000_a3c10083e481/large_00617557_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-686,"British Museum: 2002,0102.686","2002,0102.686",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_15/f3bfcd8c_c6ea_414a_b1d0_a9e301045bca/small_0686_CGR213726_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_15/f3bfcd8c_c6ea_414a_b1d0_a9e301045bca/0686_CGR213726_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7265,British Museum: R.7265,R.7265,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6e69bdf0_0100_4661_83b6_a3c10083e707/small_00617559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6e69bdf0_0100_4661_83b6_a3c10083e707/large_00617559_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7267,British Museum: R.7267,R.7267,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ab84130d_e33b_489e_a55c_a3c10083e98d/small_00617561_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ab84130d_e33b_489e_a55c_a3c10083e98d/large_00617561_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-129,"British Museum: 1860,0328.129","1860,0328.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f82de942_ae44_4f96_8f7c_a3c10083ead9/small_00617562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f82de942_ae44_4f96_8f7c_a3c10083ead9/large_00617562_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID116,Römische Republik: Matienus 179-170 v. Chr.,ID116,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.21,7,17,https://muenzen.philhist.uni-augsburg.de/image/ID116/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID116/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID116/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID116/rs_exp.jpg,,,,,,
