object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.414,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.414",1995.11.414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.88,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.414.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.414.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.414.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.66.14,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1929.66.14",1929.66.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.68,12,30.0,https://numismatics.org/collectionimages/19001949/1929/1929.66.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48254,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.48254",1944.100.48254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.21,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.176.27,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1984.176.27",1984.176.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.14,12,30.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.155,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.155",1995.11.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.97,12,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.155.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e7111011-63c2-4813-9428-52c362a0b7af,"Münze, Sesterz, 145 - 161 n. Chr.",153178,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.428,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153178/record_DE-MUS-062622_kenom_153178_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153178/record_DE-MUS-062622_kenom_153178_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153178/record_DE-MUS-062622_kenom_153178_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153178/record_DE-MUS-062622_kenom_153178_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153178/record_DE-MUS-062622_kenom_153178_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153178/record_DE-MUS-062622_kenom_153178_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fbe0a58e-d80d-4d67-8026-aa112296e5ab,"Münze, Sesterz, 145 - 161 n. Chr.",153179,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.087,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153179/record_DE-MUS-062622_kenom_153179_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153179/record_DE-MUS-062622_kenom_153179_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153179/record_DE-MUS-062622_kenom_153179_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153179/record_DE-MUS-062622_kenom_153179_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153179/record_DE-MUS-062622_kenom_153179_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153179/record_DE-MUS-062622_kenom_153179_rs.jpg/info.json,,
https://collections.mfa.org/objects/162314,Sestertius with bust of Antoninus Pius,1982.607,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",26.32,,31.5,https://collections.mfa.org/internal/media/dispatcher/1216262/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216263/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216262/preview,https://collections.mfa.org/internal/media/dispatcher/1216263/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1614,Antoninus Pius 145-161 n. Chr.,ID1614,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.55,12,0,https://numid.ub.tu-freiberg.de/image/ID1614/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1614/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1614/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1614/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1615,Antoninus Pius 145-161 n. Chr.,ID1615,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.50,12,0,https://numid.ub.tu-freiberg.de/image/ID1615/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1615/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1615/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1615/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13643,British Museum: R.13643,R.13643,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.11,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a57c853f_e4ad_48ea_b7a0_a3c100fca6e0/small_00666751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a57c853f_e4ad_48ea_b7a0_a3c100fca6e0/large_00666751_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a57c853f_e4ad_48ea_b7a0_a3c100fca6e0/00666751_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13641,British Museum: R.13641,R.13641,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/19f6bb46_14be_483f_91a0_a3c100fca3dc/small_00666749_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/19f6bb46_14be_483f_91a0_a3c100fca3dc/large_00666749_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/19f6bb46_14be_483f_91a0_a3c100fca3dc/00666749_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13642,British Museum: R.13642,R.13642,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/295b860e_b45e_4f12_8f9d_a3c100fca531/small_00666750_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/295b860e_b45e_4f12_8f9d_a3c100fca531/large_00666750_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/295b860e_b45e_4f12_8f9d_a3c100fca531/00666750_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-647,"British Museum: 1872,0709.647","1872,0709.647",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/75eac740_e76b_4bd3_b926_a3c100fca856/small_00666752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/75eac740_e76b_4bd3_b926_a3c100fca856/large_00666752_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/75eac740_e76b_4bd3_b926_a3c100fca856/00666752_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13644,British Museum: R.13644,R.13644,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/112d9b97_6245_4cf4_bffa_a3c100fca9b1/small_00666753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/112d9b97_6245_4cf4_bffa_a3c100fca9b1/large_00666753_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/112d9b97_6245_4cf4_bffa_a3c100fca9b1/00666753_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379235,379235: PAS Coin,379235,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,23.18,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2878,Antoninus Pius 145-161 n. Chr.,ID2878,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.85,11,31,https://ikmk.uni-freiburg.de/image/ID2878/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2878/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2878/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2878/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9908,Antoninus Pius 145-161 n. Chr.,ID9908,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.41,12,30,https://ikmk.uni-freiburg.de/image/ID9908/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9908/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9908/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9908/rs_exp.jpg,,,,,,
