object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.16781,"Bronze Sestertius of Augustus, Lugdunum, AD 9 - AD 14 0000.999.16781",0000.999.16781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.43,12,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16781.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16781.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16781.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39131,"Bronze Sestertius of Augustus, Lugdunum, AD 9 - AD 14. 1944.100.39131",1944.100.39131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.28,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1067,"Bronze Sestertius of Augustus, Lugdunum, AD 9 - AD 14 1953.171.1067",1953.171.1067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.43,12,34.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1067.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1067.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1067.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53384,"Bronze Sestertius of Augustus, Lugdunum, AD 9 - AD 14 1944.100.53384",1944.100.53384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.34,12,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39130,"Bronze Sestertius of Augustus, Lugdunum, AD 9 - AD 14 1944.100.39130",1944.100.39130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.84,12,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1071,"Bronze Sestertius of Augustus, Lugdunum, AD 9 - AD 14 1953.171.1071",1953.171.1071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.14,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1071.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1071.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1071.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1071.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354626f,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354626f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354626f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354626f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354626f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354626f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354626f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354627w,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354627w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354627w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354627w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354627w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354627w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354627w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354628b,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354628b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354628b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354628b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354628b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354628b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354628b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354629s,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354629s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354629s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354629s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354629s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354629s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354629s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113546305,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546305/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546305/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546305/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546305/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546305/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546305/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354631m,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354631m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354631m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354631m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354631m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354631m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354631m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113546322,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546322/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546322/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546322/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546322/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546322/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546322/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354633h,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354633h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354633h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354633h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354633h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354633h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354633h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354634z,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354634z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354634z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354634z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354634z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354634z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354634z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354635d,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354635d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354635d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354635d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354635d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354635d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354635d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354636v,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5414,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354636v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354636v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354636v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354636v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354636v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354636v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113546379,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5415,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546379/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546379/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546379/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546379/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546379/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546379/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354638r,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354638r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354638r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354638r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354638r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354638r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354638r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113546396,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546396/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546396/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546396/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546396/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546396/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546396/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/197368,"Sestertius of Augustus, Lugdunum",1942.176.76,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,24.43,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07304_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07304_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197368,
https://ikmk.smb.museum/object?id=18202597,Augustus ca. 9-14 n. Chr.,18202597,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.04,1,34,https://ikmk.smb.museum/image/18202597/vs_thumb.jpg,https://ikmk.smb.museum/image/18202597/rs_thumb.jpg,https://ikmk.smb.museum/image/18202597/vs_exp.jpg,https://ikmk.smb.museum/image/18202597/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18205074,Augustus ca. 9-14 n. Chr.,18205074,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.72,1,35,https://ikmk.smb.museum/image/18205074/vs_thumb.jpg,https://ikmk.smb.museum/image/18205074/rs_thumb.jpg,https://ikmk.smb.museum/image/18205074/vs_exp.jpg,https://ikmk.smb.museum/image/18205074/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215338,Augustus ca. 9-14 n. Chr.,18215338,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.05,12,35,https://ikmk.smb.museum/image/18215338/vs_thumb.jpg,https://ikmk.smb.museum/image/18215338/rs_thumb.jpg,https://ikmk.smb.museum/image/18215338/vs_exp.jpg,https://ikmk.smb.museum/image/18215338/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202598,Augustus ca. 9-14 n. Chr.,18202598,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.65,6,34,https://ikmk.smb.museum/image/18202598/vs_thumb.jpg,https://ikmk.smb.museum/image/18202598/rs_thumb.jpg,https://ikmk.smb.museum/image/18202598/vs_exp.jpg,https://ikmk.smb.museum/image/18202598/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6277,British Museum: R.6277,R.6277,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e0a4a96a_5932_48f4_a9a7_a3c100bcb68e/small_00636176_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e0a4a96a_5932_48f4_a9a7_a3c100bcb68e/large_00636176_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e0a4a96a_5932_48f4_a9a7_a3c100bcb68e/00636176_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID1403,Augustus ca. 9-14 n. Chr.,ID1403,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,24.30,1,36,https://mk-bochum.ikmk.net/image/ID1403/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID1403/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID1403/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID1403/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8179,Augustus 9-14 n. Chr.,ID8179,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.24,1,34,https://ikmk.uni-freiburg.de/image/ID8179/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8179/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8179/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8179/rs_exp.jpg,,,,,,
