object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27076,"Bronze Sestertius of Trebonianus Gallus, Rome, AD 251 - AD 253 1944.100.27076",1944.100.27076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27076.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27076.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27076.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27076.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.6.1,"Bronze Sestertius of Trebonianus Gallus, Rome, AD 251 - AD 253 1999.6.1",1999.6.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,29.0,https://numismatics.org/collectionimages/19501999/1999/1999.6.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.6.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.6.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.6.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.6.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.6.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.308,"Bronze Sestertius of Trebonianus Gallus, Rome, AD 251 - AD 253 1974.26.308",1974.26.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,6,29.75,https://numismatics.org/collectionimages/19501999/1974/1974.26.308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.308.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/85608,Fitzwilliam Museum - Object CM.205-1950,CM.205-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,16.32,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.205-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.205-1950(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/70b3e076-0f99-4f92-b487-4a79cff4e66d,"Münze, Sesterz, 251 - 253 n. Chr.",158507,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.701,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158507/record_DE-MUS-062622_kenom_158507_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158507/record_DE-MUS-062622_kenom_158507_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158507/record_DE-MUS-062622_kenom_158507_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158507/record_DE-MUS-062622_kenom_158507_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158507/record_DE-MUS-062622_kenom_158507_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158507/record_DE-MUS-062622_kenom_158507_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/44f6f99b-bd36-48a6-aa66-ac5973484a06,"Münze, Sesterz, 251 - 253 n. Chr.",308134,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,15.86,12,31.06,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308134/record_DE-MUS-805310_kenom_308134_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308134/record_DE-MUS-805310_kenom_308134_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308134/record_DE-MUS-805310_kenom_308134_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308134/record_DE-MUS-805310_kenom_308134_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308134/record_DE-MUS-805310_kenom_308134_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308134/record_DE-MUS-805310_kenom_308134_rs.jpg/info.json,,
https://collections.mfa.org/objects/183987,Sestertius with bust of Trebonianus Gallus,88.486,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",20.19,,30,https://collections.mfa.org/internal/media/dispatcher/1220562/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220563/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220562/preview,https://collections.mfa.org/internal/media/dispatcher/1220563/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-4034,British Museum: R.4034,R.4034,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.38,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9858cd0f_8e9f_4e09_ae47_a3db015eef04/small_01274083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9858cd0f_8e9f_4e09_ae47_a3db015eef04/large_01274083_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/9858cd0f_8e9f_4e09_ae47_a3db015eef04/01274083_001.ptif/info.json,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID16,Trebonianus Gallus 251-253 n. Chr.,ID16,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",16.70,12,26.6,http://www.mkfrankfurt.uni-frankfurt.de/image/ID16/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID16/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID16/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID16/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5946,Trebonianus Gallus 251-253 n. Chr.,ID5946,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.31,12,27,https://ikmk.uni-freiburg.de/image/ID5946/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5946/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5946/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5946/rs_exp.jpg,,,,,,
