object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20031,"Bronze Sestertius of Gordian III, Rome, AD 240 1944.100.20031",1944.100.20031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.1,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1928.103.4,"Bronze Sestertius of Gordian III, Rome, AD 240 1928.103.4",1928.103.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.26,12,28.9,https://numismatics.org/collectionimages/19001949/1928/1928.103.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.103.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.103.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.103.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.103.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.103.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.112,"Bronze Sestertius of Gordian III, Rome, AD 240 1946.35.112",1946.35.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.75,12,29.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8886,"Bronze Sestertius of Gordian III, Rome, AD 240 0000.999.8886",0000.999.8886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.31,12,30.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8886.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8886.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8886.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8886.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/35a418f9-6603-464d-9af1-c8fab7a7ccee,"Münze, Sesterz, 240 n. Chr.",158059,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.378,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158059/record_DE-MUS-062622_kenom_158059_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158059/record_DE-MUS-062622_kenom_158059_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158059/record_DE-MUS-062622_kenom_158059_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158059/record_DE-MUS-062622_kenom_158059_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158059/record_DE-MUS-062622_kenom_158059_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158059/record_DE-MUS-062622_kenom_158059_rs.jpg/info.json,,
https://collections.mfa.org/objects/184052,Sestertius with bust of Gordian III,92.57,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",19.88,,30,https://collections.mfa.org/internal/media/dispatcher/1204145/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204146/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204145/preview,https://collections.mfa.org/internal/media/dispatcher/1204146/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3732,British Museum: R.3732,R.3732,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/2e6fc2fb_cef8_4644_aacf_a3db015da97c/small_01273589_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/2e6fc2fb_cef8_4644_aacf_a3db015da97c/large_01273589_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/2e6fc2fb_cef8_4644_aacf_a3db015da97c/01273589_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-845,"British Museum: 1872,0709.845","1872,0709.845",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3f7f7a9d_bfb0_4a9c_abea_a3db015da7db/small_01273588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3f7f7a9d_bfb0_4a9c_abea_a3db015da7db/large_01273588_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/3f7f7a9d_bfb0_4a9c_abea_a3db015da7db/01273588_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0606-1429,"British Museum: 1947,0606.1429","1947,0606.1429",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6ebfe530_794d_4fae_a5b9_a3db015dab0e/small_01273590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6ebfe530_794d_4fae_a5b9_a3db015dab0e/large_01273590_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/6ebfe530_794d_4fae_a5b9_a3db015dab0e/01273590_001.ptif/info.json,
