object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6067,"Bronze AE3 of Licinius, Rome, AD 313. 1944.100.6067",1944.100.6067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.121,"Bronze AE3 of Licinius, Rome, AD 313 1973.56.121",1973.56.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,11,20.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6063,"Bronze AE3 of Licinius, Rome, AD 313. 1944.100.6063",1944.100.6063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6064,"Bronze AE3 of Licinius, Rome, AD 313. 1944.100.6064",1944.100.6064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6070,"Bronze AE3 of Licinius, Rome, AD 313. 1944.100.6070",1944.100.6070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6093,"Bronze AE3 of Licinius, Rome, AD 313. 1944.100.6093",1944.100.6093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.180,"Bronze AE3 of Licinius, Rome, AD 313. 1933.999.180",1933.999.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,2,20.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6065,"Bronze AE3 of Licinius, Rome, AD 313. 1944.100.6065",1944.100.6065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6068,"Bronze AE3 of Licinius, Rome, AD 313. 1944.100.6068",1944.100.6068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6069,"Bronze AE3 of Licinius, Rome, AD 313. 1944.100.6069",1944.100.6069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.968,"Bronze AE3 of Licinius, Rome, AD 313 1995.11.968",1995.11.968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.968.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.968.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.968.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.968.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.179,"Bronze AE3 of Licinius, Rome, AD 313 1933.999.179",1933.999.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,6,20.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6060,"Bronze AE3 of Licinius, Rome, AD 313 1944.100.6060",1944.100.6060,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6060.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6061,"Bronze AE3 of Licinius, Rome, AD 313. 1944.100.6061",1944.100.6061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6062,"Bronze AE3 of Licinius, Rome, AD 313. 1944.100.6062",1944.100.6062,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.271,"Bronze AE3 of Licinius, Rome, AD 313 1974.95.271",1974.95.271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,22.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.271.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/164002,Fitzwilliam Museum - Object MCP.0394,MCP.0394,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0394(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0394(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/9f7f9736-60f9-48b3-9d3a-70760dbac6f4,"Münze, Follis, Aes 3, 313 n. Chr.",201244,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.721,10,20.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201244/record_DE-MUS-062622_kenom_201244_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201244/record_DE-MUS-062622_kenom_201244_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201244/record_DE-MUS-062622_kenom_201244_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201244/record_DE-MUS-062622_kenom_201244_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201244/record_DE-MUS-062622_kenom_201244_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201244/record_DE-MUS-062622_kenom_201244_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b3c8ba56-7930-4708-82ac-9c6a03b5373b,"Münze, Follis, Aes 3, 313 n. Chr.",201245,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.397,11,20.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201245/record_DE-MUS-062622_kenom_201245_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201245/record_DE-MUS-062622_kenom_201245_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201245/record_DE-MUS-062622_kenom_201245_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201245/record_DE-MUS-062622_kenom_201245_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201245/record_DE-MUS-062622_kenom_201245_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201245/record_DE-MUS-062622_kenom_201245_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d09d2931-6561-4a23-8f0f-3600000a7d45,"Münze, Follis, Aes 2, 313 n. Chr.",188792,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.154,2,21.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188792/record_DE-MUS-062622_kenom_188792_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188792/record_DE-MUS-062622_kenom_188792_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188792/record_DE-MUS-062622_kenom_188792_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188792/record_DE-MUS-062622_kenom_188792_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188792/record_DE-MUS-062622_kenom_188792_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188792/record_DE-MUS-062622_kenom_188792_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ea69bdd6-b6aa-4b92-8e0f-8b82e94fbc6e,"Münze, Follis, Aes 3, 313 n. Chr.",201243,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.002,6,19.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201243/record_DE-MUS-062622_kenom_201243_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201243/record_DE-MUS-062622_kenom_201243_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201243/record_DE-MUS-062622_kenom_201243_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201243/record_DE-MUS-062622_kenom_201243_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201243/record_DE-MUS-062622_kenom_201243_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201243/record_DE-MUS-062622_kenom_201243_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1354,"British Museum: 1950,1006.1354","1950,1006.1354",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1355,"British Museum: 1950,1006.1355","1950,1006.1355",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2156,British Museum: B.2156,B.2156,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2157,British Museum: B.2157,B.2157,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4365,Constantinus I. 313 n. Chr.,ID4365,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.85,5,22,https://muenzkatalog.hhu-hosting.de/image/ID4365/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4365/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4365/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4365/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID331,Constantinus I. 313 n. Chr.,ID331,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.46,6,21,https://numid.ku.de/image/ID331/vs_thumb.jpg,https://numid.ku.de/image/ID331/rs_thumb.jpg,https://numid.ku.de/image/ID331/vs_exp.jpg,https://numid.ku.de/image/ID331/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9841,Constantinus I. 313 n. Chr.,ID9841,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,12,22,https://ikmk.uni-freiburg.de/image/ID9841/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9841/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9841/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9841/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9839,Constantinus I. 313 n. Chr.,ID9839,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,5,21,https://ikmk.uni-freiburg.de/image/ID9839/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9839/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9839/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9839/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9836,Constantinus I. 313 n. Chr.,ID9836,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,6,20,https://ikmk.uni-freiburg.de/image/ID9836/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9836/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9836/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9836/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9838,Constantinus I. 313 n. Chr.,ID9838,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,7,20,https://ikmk.uni-freiburg.de/image/ID9838/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9838/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9838/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9838/rs_exp.jpg,,,,,,
