object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38206,"Silver Antoninianus of Maximian, Ticinum, AD 285 - AD 288 1944.100.38206",1944.100.38206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38207,"Silver Antoninianus of Maximian, Ticinum, AD 285 - AD 288. 1944.100.38207",1944.100.38207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1747,"Silver Antoninianus of Maximian, Ticinum, AD 285 - AD 288 1984.146.1747",1984.146.1747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,6,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1747.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1747.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1747.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1747.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113459579,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13522 (IMP-11339),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459579/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459579/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459579/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459579/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459579/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459579/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345956v,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13523 (IMP-11338),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345956v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345956v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345956v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345956v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345956v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345956v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345958r,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13524 (IMP-11340),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345958r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345958r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345958r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345958r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345958r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345958r/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/179745,Antoninianus of Maximian,1974.27.146,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.57,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17156_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17156_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179745,
https://ikmk.uni-freiburg.de/object?id=ID12005,Maximianus Herculius 285-288 n. Chr.,ID12005,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.79,12,21,https://ikmk.uni-freiburg.de/image/ID12005/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12005/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12005/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12005/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12006,Maximianus Herculius 285-288 n. Chr.,ID12006,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,6,21,https://ikmk.uni-freiburg.de/image/ID12006/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12006/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12006/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12006/rs_exp.jpg,,,,,,
