object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11134,"Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316. 1944.100.11134",1944.100.11134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11132,"Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316 1944.100.11132",1944.100.11132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1597,"Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316. 1984.146.1597",1984.146.1597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1597.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1597.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1597.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.418,"Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316 1933.999.418",1933.999.418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,20.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11135,"Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316. 1944.100.11135",1944.100.11135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.14,"Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316 1979.78.14",1979.78.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,7,20.0,https://numismatics.org/collectionimages/19501999/1979/1979.78.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.14.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1d03d828-b1f6-44cf-bde7-479eb2228b83,"Münze, Follis, Aes 3, 315 - 316 n. Chr.",188784,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.825,7,19.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188784/record_DE-MUS-062622_kenom_188784_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188784/record_DE-MUS-062622_kenom_188784_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188784/record_DE-MUS-062622_kenom_188784_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188784/record_DE-MUS-062622_kenom_188784_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188784/record_DE-MUS-062622_kenom_188784_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188784/record_DE-MUS-062622_kenom_188784_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1921-0208-7,"British Museum: 1921,0208.7","1921,0208.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-8,"British Museum: 1973,0903.8","1973,0903.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1612,British Museum: B.1612,B.1612,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/660980,660980: PAS Coin,660980,http://www.wikidata.org/entity/Q1240961,Winterborne St Martin,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.02,6,19.91,,,,,,https://finds.org.uk/images/abolton/WAW-C240CC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/937010,937010: PAS Coin,937010,http://www.wikidata.org/entity/Q2441597,Warkworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,19.5,,,,,,https://finds.org.uk/images/abyard/2019150.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8553,Constantinus I. 315-316 n. Chr.,ID8553,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,11,18,https://ikmk.uni-freiburg.de/image/ID8553/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8553/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8553/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8553/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13365,Constantinus I. 315-316 n. Chr.,ID13365,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,11,20,https://ikmk.uni-freiburg.de/image/ID13365/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13365/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13365/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13365/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8886,Constantinus I. 315-316 n. Chr.,ID8886,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,12,21,https://ikmk.uni-freiburg.de/image/ID8886/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8886/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8886/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8886/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8885,Constantinus I. 315-316 n. Chr.,ID8885,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,6,20,https://ikmk.uni-freiburg.de/image/ID8885/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8885/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8885/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8885/rs_exp.jpg,,,,,,
