object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21253,"Bronze AE3 of Constantius II, Thessalonica, AD 348 - AD 350 1944.100.21253",1944.100.21253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21253.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID28664,Constans 348–350 n. Chr.,ID28664,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.94,11,19,https://www.ikmk.at/image/ID28664/vs_opt.jpg,https://www.ikmk.at/image/ID28664/rs_thumb.jpg,https://www.ikmk.at/image/ID28664/vs_org.jpg,https://www.ikmk.at/image/ID28664/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID211436,Constans 348–350 n. Chr.,ID211436,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.17,12,20,https://www.ikmk.at/image/ID211436/vs_opt.jpg,https://www.ikmk.at/image/ID211436/rs_thumb.jpg,https://www.ikmk.at/image/ID211436/vs_org.jpg,https://www.ikmk.at/image/ID211436/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1486,"British Museum: 1950,1006.1486","1950,1006.1486",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3991,British Museum: B.3991,B.3991,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3992,British Museum: B.3992,B.3992,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8266,Constans 348-350 n. Chr.,ID8266,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,10,18,https://ikmk.uni-freiburg.de/image/ID8266/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8266/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8266/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8266/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8267,Constans 348-350 n. Chr.,ID8267,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,12,19,https://ikmk.uni-freiburg.de/image/ID8267/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8267/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8267/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8267/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8265,Constans 348-350 n. Chr.,ID8265,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,6,19,https://ikmk.uni-freiburg.de/image/ID8265/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8265/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8265/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8265/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID302,Constans 348-350 n. Chr.,ID302,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.22,6,20,https://numid.phil.uni-passau.de/image/ID302/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID302/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID302/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID302/rs_exp.jpg,,,,,,
