object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28667,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28667",1944.100.28667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28649,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28649",1944.100.28649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28650,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28650",1944.100.28650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28663,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28663",1944.100.28663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.61,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1947.98.61",1947.98.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,10,,https://numismatics.org/collectionimages/19001949/1947/1947.98.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28664,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28664",1944.100.28664,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28653,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28653",1944.100.28653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28658,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28658",1944.100.28658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28662,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28662",1944.100.28662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28668,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28668",1944.100.28668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28656,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28656",1944.100.28656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28659,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28659",1944.100.28659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28654,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28654",1944.100.28654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28655,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28655",1944.100.28655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28651,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28651",1944.100.28651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.60,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1947.98.60",1947.98.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.28,5,,https://numismatics.org/collectionimages/19001949/1947/1947.98.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28652,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28652",1944.100.28652,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28666,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28666",1944.100.28666,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.999.25,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1911.999.25",1911.999.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,,https://numismatics.org/collectionimages/19001949/1911/1911.999.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28657,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28657",1944.100.28657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28657.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28657.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28657.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28669,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28669",1944.100.28669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28661,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28661",1944.100.28661,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.119.1,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1931.119.1",1931.119.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,9,,https://numismatics.org/collectionimages/19001949/1931/1931.119.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.119.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.119.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.119.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.119.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.119.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28660,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28660",1944.100.28660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28665,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28665",1944.100.28665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.515,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1974.26.515",1974.26.515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,,https://numismatics.org/collectionimages/19501999/1974/1974.26.515.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.515.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.515.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.515.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103238185,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 630,,IGCH 1544,http://coinhoards.org/id/igch1544,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.05,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238185/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238185/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238185/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238185/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238185/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238185/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046345,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Y 20263.Seymour de Ricci 1594,,IGCH 1664,http://coinhoards.org/id/igch1664,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.49,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046345/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046345/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046345/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046345/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046345/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046345/f2/info.json,,
https://ikmk.smb.museum/object?id=18251339,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251339,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.09,4,27,https://ikmk.smb.museum/image/18251339/vs_thumb.jpg,https://ikmk.smb.museum/image/18251339/rs_thumb.jpg,https://ikmk.smb.museum/image/18251339/vs_exp.jpg,https://ikmk.smb.museum/image/18251339/rs_exp.jpg,,,,,,