object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1909.78.43,"Orichalcum Dupondius of Hadrian, Rome, AD 118 1909.78.43",1909.78.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.01,6,27.0,https://numismatics.org/collectionimages/19001949/1909/1909.78.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45619,"Orichalcum Dupondius of Hadrian, Rome, AD 118 1944.100.45619",1944.100.45619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.34,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.314,"Orichalcum Dupondius of Hadrian, Rome, AD 118 1906.236.314",1906.236.314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.36,6,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.314.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID39,Hadrianus 118 n. Chr.,ID39,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,15.71,6,28,https://numid.uni-mainz.de/image/ID39/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID39/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID39/vs_exp.jpg,https://numid.uni-mainz.de/image/ID39/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a2b0d16c-76d7-4d64-a638-1f36d73416a3,"Münze, Dupondius, 118 n. Chr.",129473,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.529,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129473/record_DE-MUS-062622_kenom_129473_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129473/record_DE-MUS-062622_kenom_129473_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129473/record_DE-MUS-062622_kenom_129473_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129473/record_DE-MUS-062622_kenom_129473_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129473/record_DE-MUS-062622_kenom_129473_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129473/record_DE-MUS-062622_kenom_129473_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4f4c9160-fc02-4f8a-8477-ad3401a336f6,"Münze, Dupondius, 118 n. Chr.",129474,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.731,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129474/record_DE-MUS-062622_kenom_129474_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129474/record_DE-MUS-062622_kenom_129474_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129474/record_DE-MUS-062622_kenom_129474_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129474/record_DE-MUS-062622_kenom_129474_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129474/record_DE-MUS-062622_kenom_129474_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129474/record_DE-MUS-062622_kenom_129474_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171374,Hadrianus 118 n. Chr.,ID171374,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.51,5,28,https://www.ikmk.at/image/ID171374/vs_opt.jpg,https://www.ikmk.at/image/ID171374/rs_thumb.jpg,https://www.ikmk.at/image/ID171374/vs_org.jpg,https://www.ikmk.at/image/ID171374/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61328,Hadrianus 118 n. Chr.,ID61328,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.20,6,26,https://www.ikmk.at/image/ID61328/vs_opt.jpg,https://www.ikmk.at/image/ID61328/rs_thumb.jpg,https://www.ikmk.at/image/ID61328/vs_org.jpg,https://www.ikmk.at/image/ID61328/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171375,Hadrianus 118 n. Chr.,ID171375,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.38,6,27,https://www.ikmk.at/image/ID171375/vs_opt.jpg,https://www.ikmk.at/image/ID171375/rs_thumb.jpg,https://www.ikmk.at/image/ID171375/vs_org.jpg,https://www.ikmk.at/image/ID171375/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61326,Hadrianus 118 n. Chr.,ID61326,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.79,6,28,https://www.ikmk.at/image/ID61326/vs_opt.jpg,https://www.ikmk.at/image/ID61326/rs_thumb.jpg,https://www.ikmk.at/image/ID61326/vs_org.jpg,https://www.ikmk.at/image/ID61326/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61307,Hadrianus 118 n. Chr.,ID61307,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.56,7,27,https://www.ikmk.at/image/ID61307/vs_opt.jpg,https://www.ikmk.at/image/ID61307/rs_thumb.jpg,https://www.ikmk.at/image/ID61307/vs_org.jpg,https://www.ikmk.at/image/ID61307/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61327,Hadrianus 118 n. Chr.,ID61327,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.16,7,27,https://www.ikmk.at/image/ID61327/vs_opt.jpg,https://www.ikmk.at/image/ID61327/rs_thumb.jpg,https://www.ikmk.at/image/ID61327/vs_org.jpg,https://www.ikmk.at/image/ID61327/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4256,Hadrianus 118,ID4256,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,12.33,6,27,https://ikmk-win.ch/image/ID4256/vs_thumb.jpg,https://ikmk-win.ch/image/ID4256/rs_thumb.jpg,https://ikmk-win.ch/image/ID4256/vs_exp.jpg,https://ikmk-win.ch/image/ID4256/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1245,Hadrian 117 n. Chr.,ID1245,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,14.49,6,0,https://numid.ub.tu-freiberg.de/image/ID1245/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1245/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1245/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1245/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9294,British Museum: R.9294,R.9294,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ca1f9a14_88e9_4245_b4de_a3c1011abe31/small_00677717_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ca1f9a14_88e9_4245_b4de_a3c1011abe31/large_00677717_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/ca1f9a14_88e9_4245_b4de_a3c1011abe31/00677717_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/778380,778380: PAS Coin,778380,http://www.wikidata.org/entity/Q6559150,Ulrome,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.24,6,22.9,,,,,,https://finds.org.uk/images/acooper/PAS_2805_CDC412.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1102,Hadrianus 118 n. Chr.,ID1102,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.24,6,28,https://ikmk.uni-freiburg.de/image/ID1102/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1102/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1102/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1102/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID145,Hadrianus 117 n. Chr.,ID145,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,13.52,6,27,https://numid.uni-rostock.de/image/ID145/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID145/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID145/vs_exp.jpg,https://numid.uni-rostock.de/image/ID145/rs_exp.jpg,,,,,,
