object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.183,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1935.117.183",1935.117.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,1,21.7,https://numismatics.org/collectionimages/19001949/1935/1935.117.183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18321,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1944.100.18321",1944.100.18321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,22.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.18321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.49.12,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1933.49.12",1933.49.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.87,12,23.0,https://numismatics.org/collectionimages/19001949/1933/1933.49.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.49.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.49.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.49.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.49.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.49.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.651,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1948.19.651",1948.19.651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,5,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.65,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1974.95.65",1974.95.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,6,21.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18322,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1944.100.18322",1944.100.18322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.122,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1960.170.122",1960.170.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,24.0,https://numismatics.org/collectionimages/19501999/1960/1960.170.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.122.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60237,Antoninianus van Gordianus III in zilver,PMP-R.-2207,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.76,1,22.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2207_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2207_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.302,"Antoninianus of Gordian III, Rome, 241-243. 1991.17.302.",1991.17.302,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",5.84,6,23.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699579/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699580/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699579/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699580/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699579/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699580/info.json,,
http://gams.uni-graz.at/o:numis.1884,Gordianus III. (238-244); Rom; 242; Antoninian; RIC 93,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.975,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.8,6,,"http://gams.uni-graz.at/iiif/o:numis.1884/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1884/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1884/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1884/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1884/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1884/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23387/,Coin of Gordian III,75.NH.109.1293,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/212221a9-031c-47e3-9484-d6321119f44f,"Münze, Antoninian, Januar 241 n. Chr. - Juli 243 n. Chr.",158022,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.528,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158022/record_DE-MUS-062622_kenom_158022_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158022/record_DE-MUS-062622_kenom_158022_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158022/record_DE-MUS-062622_kenom_158022_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158022/record_DE-MUS-062622_kenom_158022_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158022/record_DE-MUS-062622_kenom_158022_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158022/record_DE-MUS-062622_kenom_158022_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/34211594-8a0f-4cdd-83e0-9384d747c7b7,"Münze, Antoninian, Januar 241 n. Chr. - Juli 243 n. Chr.",158023,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.101,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158023/record_DE-MUS-062622_kenom_158023_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158023/record_DE-MUS-062622_kenom_158023_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158023/record_DE-MUS-062622_kenom_158023_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158023/record_DE-MUS-062622_kenom_158023_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158023/record_DE-MUS-062622_kenom_158023_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158023/record_DE-MUS-062622_kenom_158023_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e6ea5907-117f-4c8a-8353-379e2082f18c,"Münze, Antoninian, 241 - 243 n. Chr.",162025,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.956,6,23.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162025/record_DE-MUS-062622_kenom_162025_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162025/record_DE-MUS-062622_kenom_162025_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162025/record_DE-MUS-062622_kenom_162025_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162025/record_DE-MUS-062622_kenom_162025_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162025/record_DE-MUS-062622_kenom_162025_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162025/record_DE-MUS-062622_kenom_162025_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-1101-56,"British Museum: 1927,1101.56","1927,1101.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.056,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/29017b63_ff03_406f_a0b7_a59f00f185d5/small_BM_Gordian_A_1784_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/29017b63_ff03_406f_a0b7_a59f00f185d5/large_BM_Gordian_A_1784_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-161,"British Museum: 1937,0406.161","1937,0406.161",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.976,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/1ed8069f_ec59_4b2a_980b_a59f00f18cfb/small_BM_Gordian_A_1804_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/1ed8069f_ec59_4b2a_980b_a59f00f18cfb/large_BM_Gordian_A_1804_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/1ed8069f_ec59_4b2a_980b_a59f00f18cfb/BM_Gordian_A_1804_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-159,"British Museum: 1937,0406.159","1937,0406.159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.561,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4bf5a0fe_c789_44c6_a832_a59f00f196ba/small_BM_Gordian_A_1828_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4bf5a0fe_c789_44c6_a832_a59f00f196ba/large_BM_Gordian_A_1828_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/4bf5a0fe_c789_44c6_a832_a59f00f196ba/BM_Gordian_A_1828_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-162,"British Museum: 1937,0406.162","1937,0406.162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.784,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/55fe5171_c6fb_40a0_945f_a59f00f186ee/small_BM_Gordian_A_1787_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/55fe5171_c6fb_40a0_945f_a59f00f186ee/large_BM_Gordian_A_1787_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/55fe5171_c6fb_40a0_945f_a59f00f186ee/BM_Gordian_A_1787_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-89,"British Museum: 1924,0107.89","1924,0107.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.695,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5a13c7e1_0bb1_4b5f_ad92_a59f00f18982/small_BM_Gordian_A_1793_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5a13c7e1_0bb1_4b5f_ad92_a59f00f18982/large_BM_Gordian_A_1793_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/5a13c7e1_0bb1_4b5f_ad92_a59f00f18982/BM_Gordian_A_1793_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-156,"British Museum: 1937,0406.156","1937,0406.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.972,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/79ef5c6c_4299_4fba_93ce_a59f00f19b71/small_BM_Gordian_A_1840_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/79ef5c6c_4299_4fba_93ce_a59f00f19b71/large_BM_Gordian_A_1840_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/79ef5c6c_4299_4fba_93ce_a59f00f19b71/BM_Gordian_A_1840_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-164,"British Museum: 1937,0406.164","1937,0406.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.075,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8f42851b_eb5a_46dd_97ec_a59f00f1881a/small_BM_Gordian_A_1790_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8f42851b_eb5a_46dd_97ec_a59f00f1881a/large_BM_Gordian_A_1790_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/8f42851b_eb5a_46dd_97ec_a59f00f1881a/BM_Gordian_A_1790_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-152,"British Museum: 1937,0406.152","1937,0406.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.855,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b439ecf2_7747_403d_9ac4_a59f00f18e2b/small_BM_Gordian_A_1807_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b439ecf2_7747_403d_9ac4_a59f00f18e2b/large_BM_Gordian_A_1807_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/b439ecf2_7747_403d_9ac4_a59f00f18e2b/BM_Gordian_A_1807_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-90,"British Museum: 1924,0107.90","1924,0107.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.438,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b53b10ec_a9ab_4c3f_9326_a59f00f18ac0/small_BM_Gordian_A_1797_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b53b10ec_a9ab_4c3f_9326_a59f00f18ac0/large_BM_Gordian_A_1797_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/b53b10ec_a9ab_4c3f_9326_a59f00f18ac0/BM_Gordian_A_1797_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-160,"British Museum: 1937,0406.160","1937,0406.160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.931,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b9b610b9_57db_4bd5_8b32_a59f00f18f52/small_BM_Gordian_A_1810_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b9b610b9_57db_4bd5_8b32_a59f00f18f52/large_BM_Gordian_A_1810_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/b9b610b9_57db_4bd5_8b32_a59f00f18f52/BM_Gordian_A_1810_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-93,"British Museum: 1924,0107.93","1924,0107.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.114,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/cf1df36e_28e8_4ce8_81aa_a59f00f197e5/small_BM_Gordian_A_1831_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/cf1df36e_28e8_4ce8_81aa_a59f00f197e5/large_BM_Gordian_A_1831_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/cf1df36e_28e8_4ce8_81aa_a59f00f197e5/BM_Gordian_A_1831_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-155,"British Museum: 1937,0406.155","1937,0406.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.395,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4f0fc3e3_1f85_4e9b_9afc_a59f00f19a3c/small_BM_Gordian_A_1837_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4f0fc3e3_1f85_4e9b_9afc_a59f00f19a3c/large_BM_Gordian_A_1837_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-163,"British Museum: 1937,0406.163","1937,0406.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.795,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/00e58933_3b86_43c6_96db_a59f00f18bd0/small_BM_Gordian_A_1800_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/00e58933_3b86_43c6_96db_a59f00f18bd0/large_BM_Gordian_A_1800_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/00e58933_3b86_43c6_96db_a59f00f18bd0/BM_Gordian_A_1800_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-154,"British Museum: 1937,0406.154","1937,0406.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.447,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/af7135df_8573_488c_ab33_a59f00f192f1/small_BM_Gordian_A_1819_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/af7135df_8573_488c_ab33_a59f00f192f1/large_BM_Gordian_A_1819_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/af7135df_8573_488c_ab33_a59f00f192f1/BM_Gordian_A_1819_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-476,British Museum: R.476,R.476,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c398a995_1d58_487b_9e8f_a59f00f191a5/small_BM_Gordian_A_1816_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c398a995_1d58_487b_9e8f_a59f00f191a5/large_BM_Gordian_A_1816_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/c398a995_1d58_487b_9e8f_a59f00f191a5/BM_Gordian_A_1816_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-158,"British Museum: 1937,0406.158","1937,0406.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.626,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d477a57c_4731_4ce4_8f06_a59f00f1956d/small_BM_Gordian_A_1825_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d477a57c_4731_4ce4_8f06_a59f00f1956d/large_BM_Gordian_A_1825_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/d477a57c_4731_4ce4_8f06_a59f00f1956d/BM_Gordian_A_1825_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-91,"British Museum: 1924,0107.91","1924,0107.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.257,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e10c1543_148e_4468_8368_a59f00f19421/small_BM_Gordian_A_1822_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e10c1543_148e_4468_8368_a59f00f19421/large_BM_Gordian_A_1822_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/e10c1543_148e_4468_8368_a59f00f19421/BM_Gordian_A_1822_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-153,"British Museum: 1937,0406.153","1937,0406.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.849,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e5dd91d0_c0e4_4806_8165_a59f00f1990c/small_BM_Gordian_A_1834_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e5dd91d0_c0e4_4806_8165_a59f00f1990c/large_BM_Gordian_A_1834_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/e5dd91d0_c0e4_4806_8165_a59f00f1990c/BM_Gordian_A_1834_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-157,"British Museum: 1937,0406.157","1937,0406.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.315,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e69230f5_78a3_48c5_902d_a59f00f184bd/small_BM_Gordian_A_1781_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e69230f5_78a3_48c5_902d_a59f00f184bd/large_BM_Gordian_A_1781_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/e69230f5_78a3_48c5_902d_a59f00f184bd/BM_Gordian_A_1781_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-92,"British Museum: 1924,0107.92","1924,0107.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.389,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/fc6d358a_79b0_4314_ac84_a59f00f19095/small_BM_Gordian_A_1813_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/fc6d358a_79b0_4314_ac84_a59f00f19095/large_BM_Gordian_A_1813_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/fc6d358a_79b0_4314_ac84_a59f00f19095/BM_Gordian_A_1813_.ptif/info.json,