object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.161.100,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1986.161.100",1986.161.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,15.8,https://numismatics.org/collectionimages/19501999/1986/1986.161.100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.465,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1935.117.465",1935.117.465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,16.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1485,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1995.11.1485",1995.11.1485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1485.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1485.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1485.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2011.52.1,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 2011.52.1",2011.52.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.963,12,17.5,https://numismatics.org/collectionimages/20002049/2011/2011.52.1.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2011/2011.52.1.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2011/2011.52.1.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2011/2011.52.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2011%2F2011.52.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2011%2F2011.52.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50147,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197. 1944.100.50147",1944.100.50147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,15.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.50147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50146,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197. 1944.100.50146",1944.100.50146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,16.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.50146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50145,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1944.100.50145",1944.100.50145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.286,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1956.28.286",1956.28.286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,16.4,https://numismatics.org/collectionimages/19501999/1956/1956.28.286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.286.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148626,Fitzwilliam Museum - Object CM.SJ.355-R,CM.SJ.355-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.21,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.355-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.355-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID385,Septimius Severus 196-197 n. Chr.,ID385,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.32,6,18,https://numid.uni-mainz.de/image/ID385/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID385/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID385/vs_exp.jpg,https://numid.uni-mainz.de/image/ID385/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/feaa9d18-093d-4ebf-afd0-705aa9d16740,"Münze, Denar, 196 - 197 n. Chr.",156861,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.364,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156861/record_DE-MUS-062622_kenom_156861_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156861/record_DE-MUS-062622_kenom_156861_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156861/record_DE-MUS-062622_kenom_156861_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156861/record_DE-MUS-062622_kenom_156861_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156861/record_DE-MUS-062622_kenom_156861_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156861/record_DE-MUS-062622_kenom_156861_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b0c46350-9a74-4481-9ba4-7fb98749b8a4,"Münze, Denar, 196 - 197 n. Chr.",186654,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.442,6,17.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186654/record_DE-MUS-062622_kenom_186654_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186654/record_DE-MUS-062622_kenom_186654_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186654/record_DE-MUS-062622_kenom_186654_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186654/record_DE-MUS-062622_kenom_186654_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186654/record_DE-MUS-062622_kenom_186654_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186654/record_DE-MUS-062622_kenom_186654_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2a4fc11b-8ee2-490b-8afd-205071f4403c,"Fundmünze, Denar (ANT), 196/197",122552,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.523,6,18.09,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122552/record_DE-MUS-878719_kenom_122552_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122552/record_DE-MUS-878719_kenom_122552_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122552/record_DE-MUS-878719_kenom_122552_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122552/record_DE-MUS-878719_kenom_122552_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122552/record_DE-MUS-878719_kenom_122552_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122552/record_DE-MUS-878719_kenom_122552_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66365,Septimius Severus 196–197 n. Chr.,ID66365,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.85,12,19,https://www.ikmk.at/image/ID66365/vs_opt.jpg,https://www.ikmk.at/image/ID66365/rs_thumb.jpg,https://www.ikmk.at/image/ID66365/vs_org.jpg,https://www.ikmk.at/image/ID66365/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66366,Septimius Severus 196–197 n. Chr.,ID66366,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,6,18,https://www.ikmk.at/image/ID66366/vs_opt.jpg,https://www.ikmk.at/image/ID66366/rs_thumb.jpg,https://www.ikmk.at/image/ID66366/vs_org.jpg,https://www.ikmk.at/image/ID66366/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66367,Septimius Severus 196–197 n. Chr.,ID66367,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.79,7,18,https://www.ikmk.at/image/ID66367/vs_opt.jpg,https://www.ikmk.at/image/ID66367/rs_thumb.jpg,https://www.ikmk.at/image/ID66367/vs_org.jpg,https://www.ikmk.at/image/ID66367/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-105,"British Museum: 1930,0812.105","1930,0812.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.576,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/cae95922_60cd_4e81_aa4e_a48a00e4c8da/small_Capture_00480.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/cae95922_60cd_4e81_aa4e_a48a00e4c8da/large_Capture_00480.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/cae95922_60cd_4e81_aa4e_a48a00e4c8da/Capture_00480.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-3,"British Museum: 1898,0204.3","1898,0204.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.395,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/26999acf_b720_4ca2_8788_a48a00e4c107/small_Capture_00470.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/26999acf_b720_4ca2_8788_a48a00e4c107/large_Capture_00470.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/26999acf_b720_4ca2_8788_a48a00e4c107/Capture_00470.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15174,British Museum: R.15174,R.15174,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.201,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/5167cdf4_41e9_4210_a170_a48a00e4c3f3/small_Capture_00474.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/5167cdf4_41e9_4210_a170_a48a00e4c3f3/large_Capture_00474.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/5167cdf4_41e9_4210_a170_a48a00e4c3f3/Capture_00474.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-104,"British Museum: 1930,0812.104","1930,0812.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.136,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/6d630d30_54a0_48f3_98b8_a48a00e4c581/small_Capture_00476.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/6d630d30_54a0_48f3_98b8_a48a00e4c581/large_Capture_00476.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/6d630d30_54a0_48f3_98b8_a48a00e4c581/Capture_00476.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15173,British Museum: R.15173,R.15173,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/b3316b7a_6abb_4d3d_aec6_a48a00e4c274/small_Capture_00472.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/b3316b7a_6abb_4d3d_aec6_a48a00e4c274/large_Capture_00472.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/b3316b7a_6abb_4d3d_aec6_a48a00e4c274/Capture_00472.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-2,"British Museum: 1898,0204.2","1898,0204.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.265,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e73f4b03_4803_4ab7_a1aa_a48a00e4c73e/small_Capture_00478.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/e73f4b03_4803_4ab7_a1aa_a48a00e4c73e/large_Capture_00478.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/e73f4b03_4803_4ab7_a1aa_a48a00e4c73e/Capture_00478.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382069,382069: PAS Coin,382069,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/430272,430272: PAS Coin,430272,http://www.wikidata.org/entity/Q1067639,Charnwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,12,17,,,,,,https://finds.org.uk/images/leicvol/3855D7.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3208,Septimius Severus 196-197 n. Chr.,ID3208,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,6,17,https://ikmk.uni-freiburg.de/image/ID3208/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3208/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3208/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3208/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID24,Septimius Severus 196-197 n. Chr.,ID24,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.32,12,18,https://numid.phil.uni-passau.de/image/ID24/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID24/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID24/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID24/rs_exp.jpg,,,,,,
