object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74413,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1944.100.74413",1944.100.74413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.31,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.810,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1977.158.810",1977.158.810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.58,1,,https://numismatics.org/collectionimages/19501999/1977/1977.158.810.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.810.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.810.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.8,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1995.51.8",1995.51.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.52,11,13.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74412,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1944.100.74412",1944.100.74412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.63,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.185.38,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1954.185.38",1954.185.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.59,12,,https://numismatics.org/collectionimages/19501999/1954/1954.185.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.185.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.185.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.185.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.185.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.185.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.296,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1995.51.296",1995.51.296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.52,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.31.1,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1985.31.1",1985.31.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.61,12,10.0,https://numismatics.org/collectionimages/19501999/1985/1985.31.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.31.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.31.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.31.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.31.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.31.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.6,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1995.51.6",1995.51.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.6,12,11.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.7,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1995.51.7",1995.51.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.68,12,12.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.20,"Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1993.29.20",1993.29.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.64,9,11.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.20.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105202,"[Monnaie : Obole, Argent, Incertain, Bactriane, Antimaque I Theos]",1970.610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.64,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105202/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105202/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105202/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105202/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105202/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105202/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510519d,"[Monnaie : Obole, Argent, Incertain, Bactriane, Antimaque I Theos]",L 3043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.66,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510519d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510519d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510519d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510519d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510519d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510519d/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1983-0529-2,"British Museum: 1983,0529.2","1983,0529.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.550,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/0bc93c54_654c_464e_82e3_ae7400ef5a98/small_CGR68346.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/0bc93c54_654c_464e_82e3_ae7400ef5a98/CGR68346.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-127,"British Museum: 1888,1208.127","1888,1208.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.680,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2170da82_8098_4a4f_9145_ae7400f4f384/small_COC410.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2170da82_8098_4a4f_9145_ae7400f4f384/COC410.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0407-23,"British Museum: 1904,0407.23","1904,0407.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.710,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/27b6f450_5059_4d0b_abe9_ae7400f4f4b0/small_COC411.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/27b6f450_5059_4d0b_abe9_ae7400f4f4b0/COC411.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-19,British Museum: IOC.19,IOC.19,http://www.wikidata.org/entity/Q5838,Kabul,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.680,,11,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/c99413b8_bfae_410e_b69f_ae7400f4f205/small_COC409.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/c99413b8_bfae_410e_b69f_ae7400f4f205/COC409.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45188,Indo-Greek coin,HCR45188,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",0.63,12,11.5,https://hcr.ashmus.ox.ac.uk/images/coin/45188ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45188rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45188of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45188rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45190,Indo-Greek coin,HCR45190,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",0.41,12,11.5,https://hcr.ashmus.ox.ac.uk/images/coin/45190ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45190rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45190of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45190rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45189,Indo-Greek coin,HCR45189,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",0.5,12,11.9,https://hcr.ashmus.ox.ac.uk/images/coin/45189ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45189rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45189of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45189rf.jpg,,,,,,
