object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/20439237-f36a-40c4-ab7d-8705a78c5461,"Münze, Denar, 125 - 128 n. Chr.",185476,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.919,6,18.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185476/record_DE-MUS-062622_kenom_185476_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185476/record_DE-MUS-062622_kenom_185476_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185476/record_DE-MUS-062622_kenom_185476_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185476/record_DE-MUS-062622_kenom_185476_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185476/record_DE-MUS-062622_kenom_185476_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185476/record_DE-MUS-062622_kenom_185476_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1428,Hadrianus 125–128 n. Chr.,ID1428,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,20,https://www.ikmk.at/image/ID1428/vs_opt.jpg,https://www.ikmk.at/image/ID1428/rs_thumb.jpg,https://www.ikmk.at/image/ID1428/vs_org.jpg,https://www.ikmk.at/image/ID1428/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170965,Hadrianus 125–128 n. Chr.,ID170965,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,19,https://www.ikmk.at/image/ID170965/vs_opt.jpg,https://www.ikmk.at/image/ID170965/rs_thumb.jpg,https://www.ikmk.at/image/ID170965/vs_org.jpg,https://www.ikmk.at/image/ID170965/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170966,Hadrianus 125–128 n. Chr.,ID170966,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,6,19,https://www.ikmk.at/image/ID170966/vs_opt.jpg,https://www.ikmk.at/image/ID170966/rs_thumb.jpg,https://www.ikmk.at/image/ID170966/vs_org.jpg,https://www.ikmk.at/image/ID170966/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170967,Hadrianus 125–128 n. Chr.,ID170967,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,18,https://www.ikmk.at/image/ID170967/vs_opt.jpg,https://www.ikmk.at/image/ID170967/rs_thumb.jpg,https://www.ikmk.at/image/ID170967/vs_org.jpg,https://www.ikmk.at/image/ID170967/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60992,Hadrianus 125–128 n. Chr.,ID60992,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,19,https://www.ikmk.at/image/ID60992/vs_opt.jpg,https://www.ikmk.at/image/ID60992/rs_thumb.jpg,https://www.ikmk.at/image/ID60992/vs_org.jpg,https://www.ikmk.at/image/ID60992/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/901583,901583: PAS Coin,901583,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.04,6,18,,,,,,https://finds.org.uk/images/fbasford/IOW2018513.jpg,,,,
https://numid.phil.uni-passau.de/object?id=ID25,Hadrianus 125-128 n. Chr.,ID25,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.36,6,19,https://numid.phil.uni-passau.de/image/ID25/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID25/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID25/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID25/rs_exp.jpg,,,,,,
