object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3409,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3409",1984.67.3409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3409.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3409.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3409.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3407,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3407",1984.67.3407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,11,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3407.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3407.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3407.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3410,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3410",1984.67.3410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3410.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3410.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3410.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3406,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3406",1984.67.3406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3406.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3406.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3406.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3408,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3408",1984.67.3408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,19.05,https://numismatics.org/collectionimages/19501999/1984/1984.67.3408.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3408.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3408.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3412,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3412",1984.67.3412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,20.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3412.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3412.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3412.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3411,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3411",1984.67.3411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,20.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3411.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3411.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3411.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30350,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30350",1944.100.30350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,20.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.30350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30350.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149039,Fitzwilliam Museum - Object CM.TR.1219-R,CM.TR.1219-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.55,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1219-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1219-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/88b2be7e-3db1-4608-b51a-83af869873d4,"Münze, Antoninian, 260 - 268 n. Chr.",187993,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.378,12,18.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187993/record_DE-MUS-062622_kenom_187993_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187993/record_DE-MUS-062622_kenom_187993_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187993/record_DE-MUS-062622_kenom_187993_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187993/record_DE-MUS-062622_kenom_187993_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187993/record_DE-MUS-062622_kenom_187993_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187993/record_DE-MUS-062622_kenom_187993_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d6d6114a-9c36-4afd-b232-d1872dfb2be4,"Fundmünze, Antoninian, 259 - 268",161426,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.76,12,19.14,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161426/record_DE-MUS-878719_kenom_161426_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161426/record_DE-MUS-878719_kenom_161426_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161426/record_DE-MUS-878719_kenom_161426_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161426/record_DE-MUS-878719_kenom_161426_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161426/record_DE-MUS-878719_kenom_161426_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161426/record_DE-MUS-878719_kenom_161426_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a0c9c0b3-a526-44bd-905c-b1b009234418,"Fundmünze, Antoninian, 259 - 268",161427,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.11,6,18.67,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161427/record_DE-MUS-878719_kenom_161427_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161427/record_DE-MUS-878719_kenom_161427_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161427/record_DE-MUS-878719_kenom_161427_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161427/record_DE-MUS-878719_kenom_161427_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161427/record_DE-MUS-878719_kenom_161427_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161427/record_DE-MUS-878719_kenom_161427_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6058a0df-e717-4dd6-a33e-4bdf4d683b46,"Fundmünze, Antoninian, 259 - 268",161425,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.36,6,19.49,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161425/record_DE-MUS-878719_kenom_161425_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161425/record_DE-MUS-878719_kenom_161425_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161425/record_DE-MUS-878719_kenom_161425_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161425/record_DE-MUS-878719_kenom_161425_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161425/record_DE-MUS-878719_kenom_161425_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161425/record_DE-MUS-878719_kenom_161425_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/352183,352183: PAS Coin,352183,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363009,363009: PAS Coin,363009,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355634,355634: PAS Coin,355634,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/927898,927898: PAS Coin,927898,http://www.wikidata.org/entity/Q19853,Redbourn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,10,19,,,,,,https://finds.org.uk/images/mfittock/BH6C3332.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3,Gallienus 268 n. Chr.,ID3,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,7,19,https://ikmk.uni-freiburg.de/image/ID3/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3/rs_exp.jpg,,,,,,
