object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/02d4fa53,NAC 8 545,02d4fa53,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1304,2528,439,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1962,2535,424,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1304,2528,439,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1962,2535,424,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/039661df,NAC 63 197,039661df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/207,3304,466,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/888,3311,466,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/207,3304,466,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/888,3311,466,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c2a19ad,Eugubium 13 Fall 02 47,1c2a19ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/301,4295,412,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/750,4299,410,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/301,4295,412,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/750,4299,410,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2077c21c,Bolaffi 33 280,2077c21c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/174,1265,439,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/713,1256,434,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/174,1265,439,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/713,1256,434,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/257e6585,A+C 262 338,257e6585,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/209,6730,476,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/674,6740,460,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/209,6730,476,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/674,6740,460,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2659348f,Negrini 34 306,2659348f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/275,4769,445,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/740,4761,436,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/275,4769,445,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/740,4761,436,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/312a4bd3,WP Feb 95 132,312a4bd3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1513,520,435,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1958,525,426,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1513,520,435,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1958,525,426,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3f97344c,Molina 1098,3f97344c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1485,2030,439,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1949,2030,439,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1485,2030,439,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1949,2030,439,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/477f0ac5,NAC 4 230,477f0ac5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1465,1525,449,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1934,1527,437,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1465,1525,449,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1934,1527,437,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4cceb528,A+C 247 510,4cceb528,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/203,2304,453,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/648,2292,443,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/203,2304,453,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/648,2292,443,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7c3b2e05,Negrini 27 340,7c3b2e05,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/226,5238,469,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/738,5242,439,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/226,5238,469,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/738,5242,439,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8075c0c3,Ibergold 1 Apr 86 338,8075c0c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1403,4509,449,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1845,4499,456,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1403,4509,449,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1845,4499,456,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/85c16ca4,Eugubium 31 248,85c16ca4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1326,5008,485,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1837,5003,454,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1326,5008,485,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1837,5003,454,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c627529d,Budapest 92.1902.25,c627529d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/246,5752,474,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/719,5754,464,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/246,5752,474,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/719,5754,464,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e8797c62,Simonetti Jan 66 67,e8797c62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1504,26,457,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1971,24,453,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1504,26,457,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1971,24,453,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f6dfbda5,H 172 11/27/91 523,f6dfbda5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1435,1000,437,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1962,1012,430,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1435,1000,437,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/1962,1012,430,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f264f156,Pecunem 31 449,f264f156,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.64,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/258,2781,454,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/699,2772,447,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/258,2781,454,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/699,2772,447,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d3b60d47,CGB 59 281,d3b60d47,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,5,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/275,6266,454,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/735,6276,456,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/275,6266,454,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/735,6276,456,423/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10440640x,[Monnaie. Denarius],REP-18152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440640x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440640x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440640x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440640x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440640x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440640x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440639j,[Monnaie. Denarius],REP-18151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440639j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440639j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440639j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440639j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440639j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440639j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440642t,[Monnaie. Denarius],REP-18154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440642t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440642t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440642t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440642t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440642t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440642t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440641c,[Monnaie. Denarius],REP-18153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440641c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440641c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440641c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440641c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440641c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440641c/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/186313,"Denarius of P. Satrienus, Rome",2008.115.129,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.69,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03207_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03207_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186313,
http://gams.uni-graz.at/o:numis.886,P. Satrienus; Rom; 77 v.Chr.; Denar; Cra 388/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3349,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.63,8,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-64,"British Museum: 1902,0503.64","1902,0503.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1d672e48_3e0b_4500_ba53_a3c1009ec23f/small_00622815_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1d672e48_3e0b_4500_ba53_a3c1009ec23f/large_00622815_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3657,"British Museum: 2002,0102.3657","2002,0102.3657",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/69d3b36f_6ed3_4321_9542_a3c100ad4006/small_00629597_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/69d3b36f_6ed3_4321_9542_a3c100ad4006/large_00629597_001.jpg,,,,
