object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23646,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23646",1944.100.23646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23647,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23647",1944.100.23647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23643,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23643",1944.100.23643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23650,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23650",1944.100.23650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23642,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23642",1944.100.23642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23648,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23648",1944.100.23648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23649,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23649",1944.100.23649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23651,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23651",1944.100.23651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.35,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23640,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1944.100.23640",1944.100.23640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23644,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23644",1944.100.23644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23645,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23645",1944.100.23645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23641,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23641",1944.100.23641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23641.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/84325321-cc08-429f-a304-d8bd61651f59,"Münze, Sesterz, 251 - 253 n. Chr.",158509,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.362,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158509/record_DE-MUS-062622_kenom_158509_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158509/record_DE-MUS-062622_kenom_158509_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158509/record_DE-MUS-062622_kenom_158509_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158509/record_DE-MUS-062622_kenom_158509_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158509/record_DE-MUS-062622_kenom_158509_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158509/record_DE-MUS-062622_kenom_158509_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1682,"British Museum: 1950,1006.1682","1950,1006.1682",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1683,"British Museum: 1950,1006.1683","1950,1006.1683",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4495,British Museum: B.4495,B.4495,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/847178,847178: PAS Coin,847178,http://www.wikidata.org/entity/Q56296084,St. George's,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.52,6,20.38,,,,,,https://finds.org.uk/images/stuartwyatt/LON7362E7.jpg,,,,
https://numid.phil.uni-passau.de/object?id=ID225,Constantius Gallus 351-355 n. Chr.,ID225,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,4.95,12,20,https://numid.phil.uni-passau.de/image/ID225/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID225/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID225/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID225/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23224,Constantius II. 351-355 n. Chr.,ID23224,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.64,12,20,https://www.univie.ac.at/ikmk/image/ID23224/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23224/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23224/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23224/rs_exp.jpg,,,,,,
