object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.26,"Bronze Coin, Rome, 106 B.C. 1998.133.26",1998.133.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,18.0,https://numismatics.org/collectionimages/19501999/1998/1998.133.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.26.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104375252,[Monnaie. Quadrans],REP-15037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.95,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375252/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375252/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375252/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375252/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375252/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375252/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437529v,[Monnaie. Quadrans],REP-15041,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437529v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437529v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437529v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437529v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437529v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437529v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437527z,[Monnaie. Quadrans],REP-15039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.75,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437527z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437527z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437527z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437527z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437527z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437527z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437526h,[Monnaie. Quadrans],REP-15038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.93,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437526h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437526h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437526h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437526h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437526h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437526h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437528d,[Monnaie. Quadrans],REP-15040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.71,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437528d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437528d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437528d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437528d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437528d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437528d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437522q,[Monnaie. Quadrans],REP-15034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.69,3,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437522q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437522q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437522q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437522q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437522q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437522q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104375218,[Monnaie. Quadrans],REP-15033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.82,3,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375218/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375218/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375218/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375218/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375218/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375218/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104375235,[Monnaie. Quadrans],REP-15035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.53,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375235/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375235/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375235/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375235/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375235/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375235/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437520t,[Monnaie. Quadrans],REP-15032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.39,6,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437520t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437520t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437520t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437520t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437520t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437520t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437524m,[Monnaie. Quadrans],REP-15036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.33,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437524m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437524m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437524m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437524m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437524m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437524m/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1905-0611-8,"British Museum: 1905,0611.8","1905,0611.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/27eaef3c_fb54_4dee_9496_a3c100872322/small_00618976_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/27eaef3c_fb54_4dee_9496_a3c100872322/large_00618976_001.jpg,,,,
