object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.145,"Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1956.127.145",1956.127.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.144,"Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1956.127.144",1956.127.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.144.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171346,Hadrianus 119–122 n. Chr.,ID171346,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,6,18,https://www.ikmk.at/image/ID171346/vs_opt.jpg,https://www.ikmk.at/image/ID171346/rs_thumb.jpg,https://www.ikmk.at/image/ID171346/vs_org.jpg,https://www.ikmk.at/image/ID171346/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171759,Hadrianus 119–122 n. Chr.,ID171759,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,7,20,https://www.ikmk.at/image/ID171759/vs_opt.jpg,https://www.ikmk.at/image/ID171759/rs_thumb.jpg,https://www.ikmk.at/image/ID171759/vs_org.jpg,https://www.ikmk.at/image/ID171759/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9786,British Museum: R.9786,R.9786,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4efc8a55_bf34_4f84_9051_a3c1011a3cda/small_00677389_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4efc8a55_bf34_4f84_9051_a3c1011a3cda/large_00677389_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-48,"British Museum: 1945,0104.48","1945,0104.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/57781bf0_1312_44f9_9f65_a3c1011a3a0e/small_00677387_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/57781bf0_1312_44f9_9f65_a3c1011a3a0e/large_00677387_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-18,"British Museum: 1987,0712.18","1987,0712.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4e2ff748_9347_4700_9869_a3c101310ff1/small_00687111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4e2ff748_9347_4700_9869_a3c101310ff1/large_00687111_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-368,"British Museum: 1994,0915.368","1994,0915.368",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/4acd1941_1b72_471a_9549_a3c10071d83b/small_00611370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/4acd1941_1b72_471a_9549_a3c10071d83b/00611370_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/998625,998625: PAS Coin,998625,http://www.wikidata.org/entity/Q2490486,Saltford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,,19,,,,,,https://finds.org.uk/images/kadams/GLO3A4522.jpg,,,,
