object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47397,"Orichalcum Sestertius of Hadrian, Rome, AD 136 1944.100.47397",1944.100.47397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.9,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.411,"Orichalcum Sestertius of Hadrian, Rome, AD 136 1978.64.411",1978.64.411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.86,6,31.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.411.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.411.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.411.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.411.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID104,Hadrianus 134-138 n. Chr.,ID104,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,27.11,6,30,https://www.virtuelles-muenzkabinett.de/image/ID104/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID104/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID104/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID104/rs_exp.jpg,,,,,,
https://www.virtuelles-muenzkabinett.de/object?id=ID105,Hadrianus 134-138 n. Chr.,ID105,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,20.30,6,30,https://www.virtuelles-muenzkabinett.de/image/ID105/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID105/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID105/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID105/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID61752,Hadrianus 134–138 n. Chr.,ID61752,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.65,6,32,https://www.ikmk.at/image/ID61752/vs_opt.jpg,https://www.ikmk.at/image/ID61752/rs_thumb.jpg,https://www.ikmk.at/image/ID61752/vs_org.jpg,https://www.ikmk.at/image/ID61752/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0726-39,"British Museum: 1843,0726.39","1843,0726.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4fd05364_2833_45fb_848b_a3c1011bbfb4/small_00678176_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4fd05364_2833_45fb_848b_a3c1011bbfb4/large_00678176_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/4fd05364_2833_45fb_848b_a3c1011bbfb4/00678176_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9624,British Museum: R.9624,R.9624,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ae7ad5de_ec25_47e1_a577_a3c1011bbe55/small_00678175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ae7ad5de_ec25_47e1_a577_a3c1011bbe55/large_00678175_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/ae7ad5de_ec25_47e1_a577_a3c1011bbe55/00678175_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9625,British Museum: R.9625,R.9625,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/eb6a6d6f_40b9_4619_bbb5_a3c1011bc349/small_00678178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/eb6a6d6f_40b9_4619_bbb5_a3c1011bc349/large_00678178_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/eb6a6d6f_40b9_4619_bbb5_a3c1011bc349/00678178_001.ptif/info.json,
