object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39273,"Bronze As of Augustus, Rome, AD 10 - AD 11. 1944.100.39273",1944.100.39273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.61,2,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39272,"Bronze As of Augustus, Rome, AD 10 - AD 11 1944.100.39272",1944.100.39272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.34,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.999.239,"Bronze As of Augustus, Rome, AD 10 - AD 11 1932.999.239",1932.999.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.34,6,30.0,https://numismatics.org/collectionimages/19001949/1932/1932.999.239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.999.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.999.239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.416,"Bronze As of Augustus, Rome, AD 10 - AD 11 1947.2.416",1947.2.416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.78,7,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.416.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433937,"[Monnaie. As, Auguste, Rome]",IMP-4506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433937/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433937/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433937/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433937/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433937/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433937/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443394p,"[Monnaie. As, Auguste, Rome]",IMP-4507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443394p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443394p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443394p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443394p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443394p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443394p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433954,"[Monnaie. As, Auguste, Rome]",IMP-4508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433954/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433954/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433954/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433954/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433954/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433954/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443396k,"[Monnaie. As, Auguste, Rome]",IMP-4509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443396k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443396k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443396k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443396k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443396k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443396k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433971,"[Monnaie. As, Auguste, Rome]",IMP-4510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433971/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433971/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433971/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433971/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433971/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433971/f2/info.json,,
https://hdl.handle.net/21.15108/71171,As van Tiberius (onder Augustus) in koper,PMP-R.-374,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.31,7,28.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-374_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-374_g.jpg,,,,
https://hdl.handle.net/21.15108/72234,As van Tiberius (onder Augustus) in koper,PMP-R.-1174,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,7.7,8,26.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1174_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1174_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/196347,As of Augustus,1976.79.111,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.37,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07313_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07313_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196347,
https://www.harvardartmuseums.org/collections/object/196387,"As of Tiberius issued under Augustus, Rome",1976.79.134,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.21,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07329_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07329_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196387,
https://www.harvardartmuseums.org/collections/object/196648,"As of Tiberius issued under Augustus, Emerita",1976.79.10,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.23,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07360_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07360_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196648,
http://gams.uni-graz.at/o:numis.1034,Augustus (27 v.-14 n. Chr.); Rom; 10 - 11; As; RIC 469,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.40,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.21,,,"http://gams.uni-graz.at/iiif/o:numis.1034/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1034/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1034/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1034/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1034/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1034/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/c39915f0-ff56-4a1d-9320-5fb66c14fb9a,"Münze, As, 10 - 11 n. Chr.",331941,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.219,11,27.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331941/record_DE-MUS-062622_kenom_331941_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331941/record_DE-MUS-062622_kenom_331941_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331941/record_DE-MUS-062622_kenom_331941_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331941/record_DE-MUS-062622_kenom_331941_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331941/record_DE-MUS-062622_kenom_331941_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331941/record_DE-MUS-062622_kenom_331941_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bca4b158-b827-4530-bdda-a1cd26209232,"Münze, As, 10 - 11 n. Chr.",122938,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.085,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122938/record_DE-MUS-062622_kenom_122938_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122938/record_DE-MUS-062622_kenom_122938_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122938/record_DE-MUS-062622_kenom_122938_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122938/record_DE-MUS-062622_kenom_122938_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122938/record_DE-MUS-062622_kenom_122938_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122938/record_DE-MUS-062622_kenom_122938_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cd63d3b4-5d44-4e4c-82f9-3f48836842c7,"Münze, As, 10 -11 n. Chr.",122939,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.311,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122939/record_DE-MUS-062622_kenom_122939_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122939/record_DE-MUS-062622_kenom_122939_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122939/record_DE-MUS-062622_kenom_122939_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122939/record_DE-MUS-062622_kenom_122939_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122939/record_DE-MUS-062622_kenom_122939_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122939/record_DE-MUS-062622_kenom_122939_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/89a9ae44-dd64-446f-97b4-ffcdaaa5d89c,"Münze, As, 10 - 11 n. Chr.",161807,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.748,7,27.16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161807/record_DE-MUS-062622_kenom_161807_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161807/record_DE-MUS-062622_kenom_161807_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161807/record_DE-MUS-062622_kenom_161807_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161807/record_DE-MUS-062622_kenom_161807_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161807/record_DE-MUS-062622_kenom_161807_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161807/record_DE-MUS-062622_kenom_161807_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID42,Augustus 10-11 n.Chr.,ID42,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,8.35,6,27,https://numid.ur.de/image/ID42/vs_thumb.jpg,https://numid.ur.de/image/ID42/rs_thumb.jpg,https://numid.ur.de/image/ID42/vs_exp.jpg,https://numid.ur.de/image/ID42/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211811,Tiberius 10-11 n. Chr.,18211811,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.10,11,29,https://ikmk.smb.museum/image/18211811/vs_thumb.jpg,https://ikmk.smb.museum/image/18211811/rs_thumb.jpg,https://ikmk.smb.museum/image/18211811/vs_exp.jpg,https://ikmk.smb.museum/image/18211811/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211804,Tiberius 10-11 n. Chr.,18211804,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.08,2,28,https://ikmk.smb.museum/image/18211804/vs_thumb.jpg,https://ikmk.smb.museum/image/18211804/rs_thumb.jpg,https://ikmk.smb.museum/image/18211804/vs_exp.jpg,https://ikmk.smb.museum/image/18211804/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211805,Tiberius 10-11 n. Chr.,18211805,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.36,6,28,https://ikmk.smb.museum/image/18211805/vs_thumb.jpg,https://ikmk.smb.museum/image/18211805/rs_thumb.jpg,https://ikmk.smb.museum/image/18211805/vs_exp.jpg,https://ikmk.smb.museum/image/18211805/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211808,Tiberius 10-11 n. Chr.,18211808,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.35,6,29,https://ikmk.smb.museum/image/18211808/vs_thumb.jpg,https://ikmk.smb.museum/image/18211808/rs_thumb.jpg,https://ikmk.smb.museum/image/18211808/vs_exp.jpg,https://ikmk.smb.museum/image/18211808/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID654,Augustus und Tiberius 10-11 n. Chr.,ID654,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.64,6,0,https://numid.ub.tu-freiberg.de/image/ID654/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID654/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID654/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID654/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID655,Augustus und Tiberius 10-11 n. Chr.,ID655,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.63,6,0,https://numid.ub.tu-freiberg.de/image/ID655/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID655/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID655/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID655/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID656,Augustus und Tiberius 10-11 n. Chr.,ID656,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.84,6,0,https://numid.ub.tu-freiberg.de/image/ID656/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID656/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID656/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID656/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6252,British Museum: R.6252,R.6252,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/afd63314_318f_4828_b852_a3c100bc5c35/small_00636122_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/afd63314_318f_4828_b852_a3c100bc5c35/large_00636122_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/afd63314_318f_4828_b852_a3c100bc5c35/00636122_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6254,British Museum: R.6254,R.6254,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/70cedf03_65b4_4294_b7b0_a3c100bc5f56/small_00636124_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/70cedf03_65b4_4294_b7b0_a3c100bc5f56/large_00636124_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/70cedf03_65b4_4294_b7b0_a3c100bc5f56/00636124_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6253,British Museum: R.6253,R.6253,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7b4a5a42_1898_4319_a895_a3c100bc5de4/small_00636123_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7b4a5a42_1898_4319_a895_a3c100bc5de4/large_00636123_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/7b4a5a42_1898_4319_a895_a3c100bc5de4/00636123_001.ptif/info.json,
https://www.ikmk.uni-kiel.de/object?id=ID65,Tiberius 10-11 n. Chr.,ID65,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,10.10,6,27,http://www.ikmk.uni-kiel.de/image/ID65/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID65/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID65/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID65/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID66,Tiberius 10-11 n. Chr.,ID66,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,6.67,7,27,http://www.ikmk.uni-kiel.de/image/ID66/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID66/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID66/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID66/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID579,Augustus für Tiberius 10-11 n. Chr.,ID579,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",11.26,2,28,https://numid.uni-koeln.de/image/ID579/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID579/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID579/vs_exp.jpg,https://numid.uni-koeln.de/image/ID579/rs_exp.jpg,,,,,,
