object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID82082,Arcadius 388–392 n. Chr.,ID82082,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.21,7,13,https://www.ikmk.at/image/ID82082/vs_opt.jpg,https://www.ikmk.at/image/ID82082/rs_thumb.jpg,https://www.ikmk.at/image/ID82082/vs_org.jpg,https://www.ikmk.at/image/ID82082/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/380767,380767: PAS Coin,380767,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/427354,427354: PAS Coin,427354,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,14,,,,,,https://finds.org.uk/images/adaubney/LIN2011-134.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/813698,813698: PAS Coin,813698,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.88,6,13.29,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-33,"British Museum: 1929,0411.33","1929,0411.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0411-34,"British Museum: 1929,0411.34","1929,0411.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0905-50,"British Museum: 1934,0905.50","1934,0905.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1006,British Museum: B.1006,B.1006,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1007,British Museum: B.1007,B.1007,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5503,Arcadius 383-392 n. Chr.,ID5503,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.08,1,14,https://muenzkatalog.hhu-hosting.de/image/ID5503/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5503/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5503/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5503/rs_exp.jpg,,,,,,
