object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12325,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12325",1944.100.12325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.44,10,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.12325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12324,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12324",1944.100.12324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.05,12,24.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.12324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12326,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12326",1944.100.12326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.3,2,23.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.12326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.679,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1957.172.679",1957.172.679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.41,4,24.1,https://numismatics.org/collectionimages/19501999/1957/1957.172.679.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.679.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.679.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12323,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12323",1944.100.12323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.13,4,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.12323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12323.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103040466,"[Monnaie : Tétradrachme, argent, Philippe II de Macédoine, Amphipolis, Macédoine]",1967.278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.45,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040466/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040466/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040466/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040466/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040466/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040466/f2/info.json,,
http://coins.lib.virginia.edu/id/1990.18.2,"Tetradrachm of Philip II, Amphipolis, 347 B.C.-328 B.C. 1990.18.2.",1990.18.2,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699111/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699112/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699111/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699112/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699111/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699112/info.json,,
https://www.britishmuseum.org/collection/object/C_2006-1235-8,"British Museum: 2006,1235.8","2006,1235.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.16,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_7/27_13/4508b832_5491_44e3_859f_a4e200dd8882/small_DSCF7642.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_7/27_13/4508b832_5491_44e3_859f_a4e200dd8882/large_DSCF7642.jpg,,,,
