object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.2,"Silver Coin, Metapontum, 280 BC - 276 BC. 1969.83.2",1969.83.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.89,,,https://numismatics.org/collectionimages/19501999/1969/1969.83.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.1,"Silver Coin, Metapontum, 280 BC - 276 BC 1967.153.1",1967.153.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.357,2,19.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.1,"Silver Coin, Metapontum, 280 BC - 276 BC 1941.153.1",1941.153.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,7,,https://numismatics.org/collectionimages/19001949/1941/1941.153.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.1,"Silver Coin, Metapontum, 280 BC - 276 BC. 1969.83.1",1969.83.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.13,9,,https://numismatics.org/collectionimages/19501999/1969/1969.83.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.1.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/02fc74f8,Koln Mzkab 64 18 Apr 96 81,02fc74f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.32,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2998,783,471,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3509,825,513,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2998,783,471,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3509,825,513,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06002693,Sup. 12 Ruby Pt. 2 17 Jun 1974 Lot 633,06002693,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/374,614,527,532/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/914,648,547,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/374,614,527,532/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/914,648,547,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09292896,SCMB Apr 89 C150,09292896,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2270,6744,460,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2742,6754,460,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2270,6744,460,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2742,6754,460,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c44bcc5,F + Sear MBS 2 31 Jan 96 ,0c44bcc5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1443,875,449,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1934,880,496,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1443,875,449,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1934,880,496,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0dbd7558,H-L 19 12 Apr 62 Lot 388,0dbd7558,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.35,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2801,3359,456,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3261,3386,460,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2801,3359,456,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3261,3386,460,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12ec8b78,Hb 12,12ec8b78,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/563,5121,441,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/999,5087,441,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/563,5121,441,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/999,5087,441,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13064e50,DK Cat. 59 Sep 91 #19,13064e50,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4302,5497,469,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4763,5497,469,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4302,5497,469,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4763,5497,469,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/140a9c72,DK 69 Feb 94 54,140a9c72,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3017,376,483,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3498,355,434,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3017,376,483,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3498,355,434,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17aab24f,Glasgow ,17aab24f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/448,2065,490,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/932,2055,503,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/448,2065,490,505/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/932,2055,503,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ef1f1c2,Aes Titano 20 26 Jan 1985 73,1ef1f1c2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/513,569,504,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1070,588,507,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/513,569,504,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1070,588,507,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/248237f9,Virginia Coll. Stax 6 Sept 73 500,248237f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1536,4991,481,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2054,4996,483,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1536,4991,481,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2054,4996,483,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25322c35,ST 14 191,25322c35,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.45,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1442,4897,492,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2038,4899,515,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1442,4897,492,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2038,4899,515,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2802eaa4,Kurp 17 10 Dec 79 207,2802eaa4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1652,3014,430,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2086,3045,439,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1652,3014,430,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2086,3045,439,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/289dfcd9,Titano 22 21 Sept,289dfcd9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2806,1535,510,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3306,1546,510,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2806,1535,510,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3306,1546,510,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28b4b437,MM 13 522,28b4b437,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1461,5356,532,535/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1987,5357,530,534/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1461,5356,532,535/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1987,5357,530,534/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ab8fa12,NAC 7 545,2ab8fa12,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1627,3889,463,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2091,3884,470,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1627,3889,463,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2091,3884,470,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c7542a2,Coin Gall. MBS 7/18/99 Lot 175,2c7542a2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/493,4385,483,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/959,4417,456,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/493,4385,483,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/959,4417,456,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2cfc58a0,Nicolas 1,2cfc58a0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.32,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/645,1999,468,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1106,1996,452,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/645,1999,468,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1106,1996,452,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f56c0e3,Kunker 143 Oct 98 76,2f56c0e3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1127,3052,455,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1579,3041,451,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1127,3052,455,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1579,3041,451,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32004a40,IV Lon 669,32004a40,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2812,1124,464,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3266,1140,489,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2812,1124,464,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3266,1140,489,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32ff7c10,Berk 100 304,32ff7c10,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4292,2280,465,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4763,2327,454,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4292,2280,465,492/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4763,2327,454,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/35292514,DK 59 Sep 91 20,35292514,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1600,5896,481,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2090,5886,500,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1600,5896,481,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2090,5886,500,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/366d7257,Schulman 231 30 Oct 85 3047,366d7257,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.41,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2450,2626,463,552/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2906,2682,545,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2450,2626,463,552/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2906,2682,545,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/38c73ad6,Davisson Auct 1 2 Apr 93 85,38c73ad6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4270,3205,503,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4784,3196,479,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4270,3205,503,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4784,3196,479,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/397ec286,AC XV Lot 36,397ec286,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.21,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3076,5119,481,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3553,5128,445,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3076,5119,481,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3553,5128,445,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b999272,Peus 294 15 Mar 78 420,3b999272,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.52,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1122,2596,419,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1533,2585,460,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1122,2596,419,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1533,2585,460,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e38311b,Rome,3e38311b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2559,3557,466,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3019,3586,476,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2559,3557,466,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3019,3586,476,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3fe7b916,Bourgey 10 Mar 1976 134,3fe7b916,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4124,5147,459,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4680,5116,463,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4124,5147,459,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/4680,5116,463,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ffb1c91,MZ 53 13 Nov 84 ,3ffb1c91,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1484,1285,423,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1907,1307,489,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1484,1285,423,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1907,1307,489,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/421db3a4,Weil 18 Dec 97 50,421db3a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3396,6435,482,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3885,6446,454,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3396,6435,482,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3885,6446,454,389/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/448539db,K 136,448539db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.27,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1554,518,441,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2308,539,457,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1554,518,441,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2308,539,457,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a5f3fee,Malter 30 1440,4a5f3fee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1663,3457,425,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2106,3477,463,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1663,3457,425,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2106,3477,463,409/full/0/default.jpg",,,,,,