object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45067,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45067",1944.100.45067,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29131,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29131",1944.100.29131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.163.1,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1953.163.1",1953.163.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.97,10,,https://numismatics.org/collectionimages/19501999/1953/1953.163.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.163.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.163.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.163.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.163.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.163.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29123,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29123",1944.100.29123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.31,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.75,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1947.98.75",1947.98.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.75.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.75.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.75.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45069,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45069",1944.100.45069,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29125,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29125",1944.100.29125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29126,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29126",1944.100.29126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29130,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29130",1944.100.29130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45066,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45066",1944.100.45066,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29127,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29127",1944.100.29127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29124,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29124",1944.100.29124,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29121,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29121",1944.100.29121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29128,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29128",1944.100.29128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29129,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29129",1944.100.29129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29132,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29132",1944.100.29132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.76,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1947.98.76",1947.98.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,8,,https://numismatics.org/collectionimages/19001949/1947/1947.98.76.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.76.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.76.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29122,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29122",1944.100.29122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45068,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45068",1944.100.45068,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45068.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304665v,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",K 1826.Fonds général 524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.16,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304665v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304665v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304665v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304665v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304665v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304665v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046669,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.11,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046669/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046669/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046669/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046669/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046669/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046669/f2/info.json,,
https://www.ikmk.at/object?id=ID97569,Makedonien: Alexandros III. (posthum) 315–294 v. Chr.,ID97569,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.99,10,25,https://www.ikmk.at/image/ID97569/vs_opt.jpg,https://www.ikmk.at/image/ID97569/rs_thumb.jpg,https://www.ikmk.at/image/ID97569/vs_org.jpg,https://www.ikmk.at/image/ID97569/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97568,Makedonien: Alexandros III. (posthum) 315–294 v. Chr.,ID97568,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.96,10,26,https://www.ikmk.at/image/ID97568/vs_opt.jpg,https://www.ikmk.at/image/ID97568/rs_thumb.jpg,https://www.ikmk.at/image/ID97568/vs_org.jpg,https://www.ikmk.at/image/ID97568/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97567,Makedonien: Alexandros III. (posthum) 315–294 v. Chr.,ID97567,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.17,5,25,https://www.ikmk.at/image/ID97567/vs_opt.jpg,https://www.ikmk.at/image/ID97567/rs_thumb.jpg,https://www.ikmk.at/image/ID97567/vs_org.jpg,https://www.ikmk.at/image/ID97567/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250838,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250838,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,1,17,https://ikmk.smb.museum/image/18250838/vs_thumb.jpg,https://ikmk.smb.museum/image/18250838/rs_thumb.jpg,https://ikmk.smb.museum/image/18250838/vs_exp.jpg,https://ikmk.smb.museum/image/18250838/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250839,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250839,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.96,11,26,https://ikmk.smb.museum/image/18250839/vs_thumb.jpg,https://ikmk.smb.museum/image/18250839/rs_thumb.jpg,https://ikmk.smb.museum/image/18250839/vs_exp.jpg,https://ikmk.smb.museum/image/18250839/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250842,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250842,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.85,9,25,https://ikmk.smb.museum/image/18250842/vs_thumb.jpg,https://ikmk.smb.museum/image/18250842/rs_thumb.jpg,https://ikmk.smb.museum/image/18250842/vs_exp.jpg,https://ikmk.smb.museum/image/18250842/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250841,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250841,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.97,9,26,https://ikmk.smb.museum/image/18250841/vs_thumb.jpg,https://ikmk.smb.museum/image/18250841/rs_thumb.jpg,https://ikmk.smb.museum/image/18250841/vs_exp.jpg,https://ikmk.smb.museum/image/18250841/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIS-13,"British Museum: G3,GIS.13","G3,GIS.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c83e552c_039c_4b01_a038_a3c100d5b953/small_00648034_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c83e552c_039c_4b01_a038_a3c100d5b953/large_00648034_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIS-13-B,"British Museum: G3,GIS.13.B","G3,GIS.13.B",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.95,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/35589f30_cb84_4c95_a407_a3c100d5bbd9/small_00648036_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/35589f30_cb84_4c95_a407_a3c100d5bbd9/large_00648036_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-100,"British Museum: 2002,0101.100","2002,0101.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/33f8bd11_f085_482c_b491_a3c100d10cd1/small_00645695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/33f8bd11_f085_482c_b491_a3c100d10cd1/large_00645695_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23276,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amphipolis, c. 315 BC–c. 294 BC: HCR23276",HCR23276,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.12,3,25.5,https://hcr.ashmus.ox.ac.uk/images/coin/23276ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23276rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23276of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23276rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23277,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amphipolis, c. 315 BC–c. 294 BC: HCR23277",HCR23277,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.23,4,26.2,https://hcr.ashmus.ox.ac.uk/images/coin/23277ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23277rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23277of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23277rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23275,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amphipolis, c. 315 BC–c. 294 BC: HCR23275",HCR23275,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.14,5,26.2,https://hcr.ashmus.ox.ac.uk/images/coin/23275ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23275rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23275of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23275rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23274,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amphipolis, c. 315 BC–c. 294 BC: HCR23274",HCR23274,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.71,7,26.8,https://hcr.ashmus.ox.ac.uk/images/coin/23274ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23274rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23274of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23274rf.jpg,,,,,,
