object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.182.5,"Bronze AE2 of Theodosius I, Alexandria, AD 393 - AD 395 1975.182.5",1975.182.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.937,10,20.5,https://numismatics.org/collectionimages/19501999/1975/1975.182.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.182.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.182.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.999.714,"Bronze AE2 of Theodosius I, Alexandria, AD 393 - AD 395 1934.999.714",1934.999.714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.21,12,21.0,https://numismatics.org/collectionimages/19001949/1934/1934.999.714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54785,"Bronze AE2 of Theodosius I, Alexandria, AD 393 - AD 395 1944.100.54785",1944.100.54785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.544,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54785.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54785.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54785.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1010,"Bronze AE2 of Theodosius I, Alexandria, AD 393 - AD 395 1995.11.1010",1995.11.1010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,6,20.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1010.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1010.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1010.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1010.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dd017c70-368a-4051-a798-fb2651a406d7,"Münze, Aes 3, 15. Mai 392 bis 17. Januar 395 n. Chr.",202388,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.922,11,20.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202388/record_DE-MUS-062622_kenom_202388_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202388/record_DE-MUS-062622_kenom_202388_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202388/record_DE-MUS-062622_kenom_202388_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202388/record_DE-MUS-062622_kenom_202388_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202388/record_DE-MUS-062622_kenom_202388_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202388/record_DE-MUS-062622_kenom_202388_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c843d558-3b8d-4db0-ab2f-4ba57b25ebcc,"Münze, Aes 2, 15. Mai 392 bis 17. Januar 395 n. Chr.",202391,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.404,5,21.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202391/record_DE-MUS-062622_kenom_202391_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202391/record_DE-MUS-062622_kenom_202391_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202391/record_DE-MUS-062622_kenom_202391_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202391/record_DE-MUS-062622_kenom_202391_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202391/record_DE-MUS-062622_kenom_202391_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202391/record_DE-MUS-062622_kenom_202391_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8594dd66-fe81-4f24-9b3f-e7c8f0b643ac,"Münze, Aes 3, 15. Mai 392 bis 17. Januar 395 n. Chr.",202392,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.168,6,20.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202392/record_DE-MUS-062622_kenom_202392_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202392/record_DE-MUS-062622_kenom_202392_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202392/record_DE-MUS-062622_kenom_202392_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202392/record_DE-MUS-062622_kenom_202392_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202392/record_DE-MUS-062622_kenom_202392_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202392/record_DE-MUS-062622_kenom_202392_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID13132,Honorius 393-395 n. Chr.,ID13132,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.34,5,21,https://ikmk.uni-freiburg.de/image/ID13132/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13132/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13132/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13132/rs_exp.jpg,,,,,,
