object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.27,"Silver Coin, Rome, 106 BC 1937.158.27",1937.158.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.44,"Silver Coin, Rome, 106 BC 1896.7.44",1896.7.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,7,,https://numismatics.org/collectionimages/00001899/1896/1896.7.44.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.44.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.44.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.44.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05246,DNB RE-05246,RE-05246,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.8,3,18.12,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05246a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05246b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05246a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05246b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00764,DNB RO-00764,RO-00764,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.905,4,20.86,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00764a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00764b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00764a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00764b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115630,Fitzwilliam Museum - Object CM.RR.276-R,CM.RR.276-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.276-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.276-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/2012.96,"Denarius Serratus of L Cornelius Scipio Asiaticus, Rome, 106 B.C. 2012.96.",2012.96,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699867/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699868/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699867/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699868/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699867/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699868/info.json,,
http://coins.lib.virginia.edu/id/2012.97,"Denarius Serratus of L Cornelius Scipio Asiaticus, Rome, 106 B.C. 2012.97.",2012.97,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699869/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699870/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699869/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699870/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699869/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699870/info.json,,
https://www.ikmk.at/object?id=ID122541,Röm. Republik: L. Cornelius Scipio Asiaticus 106 v. Chr.,ID122541,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.89,5,21,https://www.ikmk.at/image/ID122541/vs_opt.jpg,https://www.ikmk.at/image/ID122541/rs_thumb.jpg,https://www.ikmk.at/image/ID122541/vs_org.jpg,https://www.ikmk.at/image/ID122541/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040270,"Coin, Roman Republic,  [106 BC]",10040270,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.82,9,20,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/2/6//zoomthumb/BE-KBR00_M-0031526_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/2/6//zoomthumb/BE-KBR00_M-0031526_0000-00-00_00_0002_600x400.jpg,,,,,,
https://permalink.nationalmuseum.ch/503273,Swiss National Museum: AMI.RK-125,AMI.RK-125,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.84,3.5,20,https://numismatik.nationalmuseum.ch/AMI.RK-125/MON-34161_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-125/MON-34162_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-125/MON-34161_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-125/MON-34162_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503272,Swiss National Museum: AMI.RK-124,AMI.RK-124,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.61,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-124/MON-34159_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-124/MON-34160_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-124/MON-34159_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-124/MON-34160_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1256,"British Museum: 2002,0102.1256","2002,0102.1256",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa126fbb_0716_48c4_82d1_a3c100a6efdf/small_00626562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa126fbb_0716_48c4_82d1_a3c100a6efdf/large_00626562_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1262,"British Museum: 2002,0102.1262","2002,0102.1262",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/25de4152_319a_43dc_9356_a3c100a6f801/small_00626568_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/25de4152_319a_43dc_9356_a3c100a6f801/large_00626568_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1261,"British Museum: 2002,0102.1261","2002,0102.1261",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/677ed537_d761_4a18_87ab_a3c100a6f67d/small_00626567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/677ed537_d761_4a18_87ab_a3c100a6f67d/large_00626567_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1259,"British Museum: 2002,0102.1259","2002,0102.1259",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c6071fef_d9c9_4353_a587_a3c100a6f3d1/small_00626565_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c6071fef_d9c9_4353_a587_a3c100a6f3d1/large_00626565_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1260,"British Museum: 2002,0102.1260","2002,0102.1260",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ce30d641_3955_49d2_865d_a3c100a6f522/small_00626566_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ce30d641_3955_49d2_865d_a3c100a6f522/large_00626566_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1257,"British Museum: 2002,0102.1257","2002,0102.1257",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d3ef276e_935f_47c9_88f3_a3c100a6f134/small_00626563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d3ef276e_935f_47c9_88f3_a3c100a6f134/large_00626563_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-550,"British Museum: 1843,0116.550","1843,0116.550",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bf1e8eac_7b50_402f_bc42_a3c10086abb3/small_00618899_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bf1e8eac_7b50_402f_bc42_a3c10086abb3/large_00618899_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7872,British Museum: R.7872,R.7872,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d3e2ef53_e24c_4617_87a5_a3c10086a346/small_00618893_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d3e2ef53_e24c_4617_87a5_a3c10086a346/large_00618893_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-529,"British Museum: 1843,0116.529","1843,0116.529",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0ce92a30_1acc_424a_83fa_a3c10086b207/small_00618903_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0ce92a30_1acc_424a_83fa_a3c10086b207/large_00618903_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-258,"British Museum: 1901,0407.258","1901,0407.258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c65e8949_b481_458a_a102_a3c10086ad25/small_00618900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c65e8949_b481_458a_a102_a3c10086ad25/large_00618900_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7873,British Museum: R.7873,R.7873,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ec53ebc1_8d17_48a2_acf3_a3c10086a4a0/small_00618894_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ec53ebc1_8d17_48a2_acf3_a3c10086a4a0/large_00618894_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7875,British Museum: R.7875,R.7875,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/52abcebf_103a_4ad7_b92d_a3c10086b720/small_00618907_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/52abcebf_103a_4ad7_b92d_a3c10086b720/large_00618907_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-256,"British Museum: 1901,0407.256","1901,0407.256",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d943fc25_ff2e_4aac_9165_a3c10086a8e7/small_00618897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d943fc25_ff2e_4aac_9165_a3c10086a8e7/large_00618897_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1258,"British Museum: 2002,0102.1258","2002,0102.1258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c8cc5d3_09a4_4fa3_b338_a3c100a6f28a/small_00626564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c8cc5d3_09a4_4fa3_b338_a3c100a6f28a/large_00626564_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1982-1149-7,"British Museum: 1982,1149.7","1982,1149.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/969b38f6_4b75_4605_874b_a3c10086aeb3/small_00618901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/969b38f6_4b75_4605_874b_a3c10086aeb3/large_00618901_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-261,"British Museum: 1901,0407.261","1901,0407.261",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a7e550ed_4491_4af9_924b_a3c10086b48c/small_00618905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a7e550ed_4491_4af9_924b_a3c10086b48c/large_00618905_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1255,"British Museum: 2002,0102.1255","2002,0102.1255",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fb66023e_931f_4dfd_adcb_a3c100a6ee84/small_00626561_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fb66023e_931f_4dfd_adcb_a3c100a6ee84/large_00626561_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-72,"British Museum: 1860,0328.72","1860,0328.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/38b525a0_012c_4117_9524_a3c10086b358/small_00618904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/38b525a0_012c_4117_9524_a3c10086b358/large_00618904_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1254,"British Museum: 2002,0102.1254","2002,0102.1254",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05bb15f2_fe52_4d35_8e85_a3c100a6ed62/small_00626560_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05bb15f2_fe52_4d35_8e85_a3c100a6ed62/large_00626560_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1253,"British Museum: 2002,0102.1253","2002,0102.1253",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32e4a8d5_f730_42a1_aac9_a3c100a6ec0c/small_00626559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32e4a8d5_f730_42a1_aac9_a3c100a6ec0c/large_00626559_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-551,"British Museum: 1843,0116.551","1843,0116.551",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/adf6e97e_d530_4686_8df3_a3c10086bcaf/small_00618911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/adf6e97e_d530_4686_8df3_a3c10086bcaf/large_00618911_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID847,Römische Republik: L. Cornelius Scipio Asiaticus 106 v. Chr.,ID847,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,7,20,https://www.ikmk.uni-tuebingen.de/image/ID847/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID847/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID847/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID847/rs_exp.jpg,,,,,,
