object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.285,"Silver Coin, Uncertain value, 38 BC 1948.19.285",1948.19.285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,2,,,,,,,,,,,
http://numismatics.org/collection/1896.7.120,"Silver Coin, Uncertain value, 38 BC 1896.7.120",1896.7.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,4,,,,,,,,,,,
http://numismatics.org/collection/1944.100.5995,"Silver Coin, Uncertain value, 38 BC 1944.100.5995",1944.100.5995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,,,,,,,,,,,
http://numismatics.org/collection/1948.19.286,"Silver Coin, Uncertain value, 38 BC. 1948.19.286",1948.19.286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,,,,,,,,,,,
http://numismatics.org/collection/1995.11.1656,"Silver Coin, Uncertain value, 38 B.C. 1995.11.1656",1995.11.1656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,17.0,,,,,,,,,,
http://numismatics.org/collection/1937.158.355,"Silver Coin, Uncertain value, 38 BC 1937.158.355",1937.158.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.355.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529548,[Monnaie. Denarius],REP-20899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529548/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529548/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529548/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529548/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529548/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529548/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452955q,[Monnaie. Denarius],REP-20900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452955q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452955q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452955q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452955q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452955q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452955q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452957m,[Monnaie. Denarius],REP-20902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452957m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452957m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452957m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452957m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452957m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452957m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529565,[Monnaie. Denarius],REP-20901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529565/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529565/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529565/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529565/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529565/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529565/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529582,[Monnaie. Denarius],REP-20903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529582/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529582/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529582/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529582/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529582/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529582/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1950-0223,DNB 1950-0223,1950-0223,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.765,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/1950-0223a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1950-0223b.jpg,https://nnc.dnb.nl/api/images/collectie/1950-0223a.jpg,https://nnc.dnb.nl/api/images/collectie/1950-0223b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05495,DNB RE-05495,RE-05495,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.13,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05495a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05495b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05495a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05495b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117370,Fitzwilliam Museum - Object CM.1477-1911,CM.1477-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1477-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1477-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114795,Fitzwilliam Museum - Object CM.TR.940-R,CM.TR.940-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.940-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.940-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181147,"Denarius of Marc Antony, Moving Mint",1976.79.1044,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.63,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14429_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14429_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181147,
https://hdl.handle.net/428894.vzg/50ad4f18-461f-413e-ac54-d053e24b9923,"Münze, Denar, 38 v. Chr.",43484,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.117,7,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43484/record_DE-MUS-062622_kenom_43484_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43484/record_DE-MUS-062622_kenom_43484_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43484/record_DE-MUS-062622_kenom_43484_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43484/record_DE-MUS-062622_kenom_43484_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43484/record_DE-MUS-062622_kenom_43484_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43484/record_DE-MUS-062622_kenom_43484_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8c3cb2d1-375a-4e7f-af0f-f1f6456c2b3f,"Münze, Denar, 38 v. Chr.",43486,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.860,6,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43486/record_DE-MUS-062622_kenom_43486_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43486/record_DE-MUS-062622_kenom_43486_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43486/record_DE-MUS-062622_kenom_43486_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43486/record_DE-MUS-062622_kenom_43486_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43486/record_DE-MUS-062622_kenom_43486_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43486/record_DE-MUS-062622_kenom_43486_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18215895,Röm. Republik: M. Antonius 38 v. Chr.,18215895,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.71,11,18,https://ikmk.smb.museum/image/18215895/vs_thumb.jpg,https://ikmk.smb.museum/image/18215895/rs_thumb.jpg,https://ikmk.smb.museum/image/18215895/vs_exp.jpg,https://ikmk.smb.museum/image/18215895/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215896,Röm. Republik: M. Antonius 38 v. Chr.,18215896,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,6,19,https://ikmk.smb.museum/image/18215896/vs_thumb.jpg,https://ikmk.smb.museum/image/18215896/rs_thumb.jpg,https://ikmk.smb.museum/image/18215896/vs_exp.jpg,https://ikmk.smb.museum/image/18215896/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215897,Röm. Republik: M. Antonius 38 v. Chr.,18215897,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,12,19,https://ikmk.smb.museum/image/18215897/vs_thumb.jpg,https://ikmk.smb.museum/image/18215897/rs_thumb.jpg,https://ikmk.smb.museum/image/18215897/vs_exp.jpg,https://ikmk.smb.museum/image/18215897/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215898,Röm. Republik: M. Antonius 38 v. Chr.,18215898,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.42,7,17,https://ikmk.smb.museum/image/18215898/vs_thumb.jpg,https://ikmk.smb.museum/image/18215898/rs_thumb.jpg,https://ikmk.smb.museum/image/18215898/vs_exp.jpg,https://ikmk.smb.museum/image/18215898/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215899,Röm. Republik: M. Antonius 38 v. Chr.,18215899,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.74,11,17,https://ikmk.smb.museum/image/18215899/vs_thumb.jpg,https://ikmk.smb.museum/image/18215899/rs_thumb.jpg,https://ikmk.smb.museum/image/18215899/vs_exp.jpg,https://ikmk.smb.museum/image/18215899/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042433,"Coin, Roman Republic,  [38 BC]",10042433,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.47,3,18.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/4//zoomthumb/BE-KBR00_M-0031914_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/4//zoomthumb/BE-KBR00_M-0031914_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3542KRP,Denarius - Sydenham 1199 - Crawford 533/2,BAD1156,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,9,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42726;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42726;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42726;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42726;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42726;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42726;PTIF-7/info.json,,
https://www.britishmuseum.org/collection/object/C_1983-0341-30,"British Museum: 1983,0341.30","1983,0341.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4846,"British Museum: 2002,0102.4846","2002,0102.4846",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43338848_6000_4647_a2b4_a3c100af7105/small_00630845_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43338848_6000_4647_a2b4_a3c100af7105/large_00630845_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9427,British Museum: R.9427,R.9427,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d68c27d_a784_497b_a3dc_a3c100a3c100/small_00625030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d68c27d_a784_497b_a3dc_a3c100a3c100/large_00625030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4844,"British Museum: 2002,0102.4844","2002,0102.4844",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/136ff300_b6fc_4819_9e31_a3c100af6d5d/small_00630843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/136ff300_b6fc_4819_9e31_a3c100af6d5d/large_00630843_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4845,"British Museum: 2002,0102.4845","2002,0102.4845",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6d5b4d3d_5c37_499a_adda_a3c100af6fa1/small_00630844_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6d5b4d3d_5c37_499a_adda_a3c100af6fa1/large_00630844_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-156,"British Museum: 1843,0116.156","1843,0116.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/837b8370_6d3a_4484_826a_a3c100a3c3a7/small_00625032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/837b8370_6d3a_4484_826a_a3c100a3c3a7/large_00625032_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-150,"British Museum: 1843,0116.150","1843,0116.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0087bd59_8396_4529_9c26_a3c100a3c272/small_00625031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0087bd59_8396_4529_9c26_a3c100a3c272/large_00625031_001.jpg,,,,
https://numid.ku.de/object?id=ID183,Röm. Republik: M. Antonius 38-37 v. Chr.,ID183,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.56,8,19,https://numid.ku.de/image/ID183/vs_thumb.jpg,https://numid.ku.de/image/ID183/rs_thumb.jpg,https://numid.ku.de/image/ID183/vs_exp.jpg,https://numid.ku.de/image/ID183/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1534,Römische Republik: M. Antonius 38 v. Chr.,ID1534,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.24,10,18,https://www.ikmk.uni-tuebingen.de/image/ID1534/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1534/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1534/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1534/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1536,Römische Republik: M. Antonius 38 v. Chr.,ID1536,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.62,2,20,https://www.ikmk.uni-tuebingen.de/image/ID1536/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1536/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1536/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1536/rs_exp.jpg,,,,,,
