object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1931.58.369,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1931.58.369",1931.58.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.2,12,28.5,https://numismatics.org/collectionimages/19001949/1931/1931.58.369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.22647,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 0000.999.22647",0000.999.22647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.23,12,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.22647.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22647.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22647.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1358,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1995.11.1358",1995.11.1358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.83,12,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1358.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1358.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1358.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1358.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23423/,Coin of Gordian III,75.NH.109.1328,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23424/,Coin of Gordian III,75.NH.109.1329,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/e486bc74-4698-4db1-8514-dffcd2d98d94,"Münze, Sesterz, 241 - 244 n. Chr.",158080,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.211,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158080/record_DE-MUS-062622_kenom_158080_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158080/record_DE-MUS-062622_kenom_158080_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158080/record_DE-MUS-062622_kenom_158080_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158080/record_DE-MUS-062622_kenom_158080_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158080/record_DE-MUS-062622_kenom_158080_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158080/record_DE-MUS-062622_kenom_158080_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8f10943a-c179-44fe-ad6f-f45ca818e06d,"Münze, Sesterz, 241 - 244 n. Chr.",158079,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.691,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158079/record_DE-MUS-062622_kenom_158079_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158079/record_DE-MUS-062622_kenom_158079_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158079/record_DE-MUS-062622_kenom_158079_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158079/record_DE-MUS-062622_kenom_158079_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158079/record_DE-MUS-062622_kenom_158079_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158079/record_DE-MUS-062622_kenom_158079_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-3757,British Museum: R.3757,R.3757,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ee05279c_00ed_4bb2_b51b_a3db015df230/small_01273634_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ee05279c_00ed_4bb2_b51b_a3db015df230/large_01273634_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/ee05279c_00ed_4bb2_b51b_a3db015df230/01273634_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/351821,351821: PAS Coin,351821,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
