object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.53406,"Bronze Dupondius of Nero, Lugdunum, AD 62 - AD 68 1944.100.53406",1944.100.53406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.69,12,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53406.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104453449,"[Monnaie. Dupondius, Néron, Lyon]",IMP-6461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453449/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453449/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453449/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453449/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453449/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453449/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445345r,"[Monnaie. Dupondius, Néron, Lyon]",IMP-6462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445345r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445345r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445345r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445345r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445345r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445345r/f2/info.json,,
https://www.ikmk.at/object?id=ID184405,Nero 64–67 n. Chr.,ID184405,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.42,7,30,https://www.ikmk.at/image/ID184405/vs_opt.jpg,https://www.ikmk.at/image/ID184405/rs_thumb.jpg,https://www.ikmk.at/image/ID184405/vs_org.jpg,https://www.ikmk.at/image/ID184405/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1975-0917-1,"British Museum: 1975,0917.1","1975,0917.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b69ccd3f_bace_4d64_9140_a3c100bea36b/small_00637165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b69ccd3f_bace_4d64_9140_a3c100bea36b/large_00637165_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b69ccd3f_bace_4d64_9140_a3c100bea36b/00637165_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0221-3,"British Museum: 1920,0221.3","1920,0221.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/be3ccb60_3045_4491_beda_a3c100bf3c4e/small_00637335_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/be3ccb60_3045_4491_beda_a3c100bf3c4e/large_00637335_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/be3ccb60_3045_4491_beda_a3c100bf3c4e/00637335_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-23,"British Museum: R1935,0404.23","R1935,0404.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e0d5c469_c19b_48f9_b042_a3c100bf3dd2/small_00637336_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e0d5c469_c19b_48f9_b042_a3c100bf3dd2/large_00637336_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e0d5c469_c19b_48f9_b042_a3c100bf3dd2/00637336_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0109-10,"British Museum: 1937,0109.10","1937,0109.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f9f064ae_d7d8_4780_a749_a3c100bf3f7c/small_00637337_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f9f064ae_d7d8_4780_a749_a3c100bf3f7c/large_00637337_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/f9f064ae_d7d8_4780_a749_a3c100bf3f7c/00637337_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID337,Lugdunum: Nero ca. 65 n. Chr.,ID337,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,11.76,6,30,http://www.numid.phil.fau.de/image/ID337/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID337/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID337/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID337/rs_exp.jpg,,,,,,
