object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10436728t,[Monnaie. Denarius],REP-14240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436728t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436728t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436728t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436728t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436728t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436728t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436726x,[Monnaie. Denarius],REP-14238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436726x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436726x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436726x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436726x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436726x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436726x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436725g,[Monnaie. Denarius],REP-14237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436725g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436725g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436725g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436725g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436725g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436725g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367241,[Monnaie. Denarius],REP-14236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367241/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367241/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367241/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367241/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367241/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367241/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436727c,[Monnaie. Denarius],REP-14239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436727c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436727c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436727c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436727c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436727c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436727c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05218,DNB RE-05218,RE-05218,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05218a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05218b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05218a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05218b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0559,DNB 1956-0559,1956-0559,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.5,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0559a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0559b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0559a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0559b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01214,DNB RO-01214,RO-01214,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.945,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01214a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01214b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01214a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01214b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115683,Fitzwilliam Museum - Object CM.RR.228-R,CM.RR.228-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.228-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.228-R(2).jpg,,,,,,
https://permalink.nationalmuseum.ch/503434,Swiss National Museum: AMI.RK-246,AMI.RK-246,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.85,6.5,20,https://numismatik.nationalmuseum.ch/AMI.RK-246/MON-34410_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-246/MON-34411_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-246/MON-34410_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-246/MON-34411_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1016,"British Museum: 2002,0102.1016","2002,0102.1016",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/208e6568_5969_44d6_954e_a3c100a67495/small_00626321_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/208e6568_5969_44d6_954e_a3c100a67495/large_00626321_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-734,"British Museum: 1843,0116.734","1843,0116.734",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6c6efa1d_c22e_4ef8_930f_a3c10085dfae/small_00618435_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6c6efa1d_c22e_4ef8_930f_a3c10085dfae/large_00618435_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1015,"British Museum: 2002,0102.1015","2002,0102.1015",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d130025d_6cae_4e93_bebf_a3c100a67360/small_00626320_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d130025d_6cae_4e93_bebf_a3c100a67360/large_00626320_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0907-3,"British Museum: 1929,0907.3","1929,0907.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0921d738_8084_4a05_98d6_a3c10085dd16/small_00618433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0921d738_8084_4a05_98d6_a3c10085dd16/large_00618433_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-788,"British Museum: 1843,0116.788","1843,0116.788",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f0be8148_fedb_4ae7_98c1_a3c10085de67/small_00618434_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f0be8148_fedb_4ae7_98c1_a3c10085de67/large_00618434_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID759,Römische Republik: Q. Mar(cius) 118-117 v. Chr.,ID759,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.58,10,18,https://www.ikmk.uni-tuebingen.de/image/ID759/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID759/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID759/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID759/rs_exp.jpg,,,,,,
