object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.999.1,"Silver Coin, Sicily 1, 211 BC - 208 BC 1896.999.1",1896.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,,https://numismatics.org/collectionimages/00001899/1896/1896.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.35,"Silver Coin, Sicily 1, 211 BC - 208 BC 1941.131.35",1941.131.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.999.24,"Silver Coin, Sicily 1, 211 BC - 208 BC 1975.999.24",1975.999.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,3,,https://numismatics.org/collectionimages/19501999/1975/1975.999.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.141,"Silver Coin, Sicily 1, 211 BC - 208 BC. 1944.100.141",1944.100.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.142,"Silver Coin, Sicily 1, 211 BC - 208 BC. 1944.100.142",1944.100.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,8,,,,,,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043252,"Coin, Roman Republic,  [211 BC]",10043252,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.98,3,14.9,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/7/5//zoomthumb/BE-KBR00_M-0032075_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/7/5//zoomthumb/BE-KBR00_M-0032075_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-313,"British Museum: 2002,0102.313","2002,0102.313",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/22d914be_765b_4419_89fc_a3c100a5066d/small_00625527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/22d914be_765b_4419_89fc_a3c100a5066d/large_00625527_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1970-0601-1,"British Museum: 1970,0601.1","1970,0601.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/beb2126e_2be4_4b69_97f1_a3c10082f044/small_00616991_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/beb2126e_2be4_4b69_97f1_a3c10082f044/large_00616991_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_52,RRC 68/2a,2041||Card no. 10||10.7925/drs1.ucdclm_52,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.20,1,16,http://digital.ucd.ie/get/ucdclm:356/thumbnail,http://digital.ucd.ie/get/ucdclm:357/thumbnail,http://digital.ucd.ie/get/ucdclm:356/max,http://digital.ucd.ie/get/ucdclm:357/max,,,,,,
