object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.20,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1912.17.20",1912.17.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,5,19.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.21,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1912.17.21",1912.17.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,17.5,https://numismatics.org/collectionimages/19001949/1912/1912.17.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.38,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.38",1956.127.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.40,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.40",1956.127.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.59.16,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1955.59.16",1955.59.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.25,https://numismatics.org/collectionimages/19501999/1955/1955.59.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.39,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.39",1956.127.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,18.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39975,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1944.100.39975",1944.100.39975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1326,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.1326",1956.127.1326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1326.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1326.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1326.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.37,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.37",1956.127.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.139,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1987.26.139",1987.26.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.642,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1995.11.642",1995.11.642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.642.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.642.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.642.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1091,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1948.19.1091",1948.19.1091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,7,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1091.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/197014,"Denarius of Titus in memory of Vespasian, Rome",1942.176.150,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.98,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07590_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07590_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197014,
https://www.harvardartmuseums.org/collections/object/197362,"Denarius of Titus in memory of Vespasian, Rome",1942.176.151,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.38,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07587_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07587_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197362,
https://numid.uni-mainz.de/object?id=ID618,Titus 80-81 n. Chr.,ID618,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.08,6,18,https://numid.uni-mainz.de/image/ID618/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID618/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID618/vs_exp.jpg,https://numid.uni-mainz.de/image/ID618/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/2dc9afb4-96ea-4051-824f-e059db96dcb3,"Münze, Denar, 80 - 81 n. Chr.",128530,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.255,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128530/record_DE-MUS-062622_kenom_128530_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128530/record_DE-MUS-062622_kenom_128530_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128530/record_DE-MUS-062622_kenom_128530_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128530/record_DE-MUS-062622_kenom_128530_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128530/record_DE-MUS-062622_kenom_128530_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128530/record_DE-MUS-062622_kenom_128530_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4b33f514-255c-400b-8fb4-fc2718ccde0c,"Münze, 80 - 81 n. Chr.",128531,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.278,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128531/record_DE-MUS-062622_kenom_128531_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128531/record_DE-MUS-062622_kenom_128531_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128531/record_DE-MUS-062622_kenom_128531_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128531/record_DE-MUS-062622_kenom_128531_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128531/record_DE-MUS-062622_kenom_128531_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128531/record_DE-MUS-062622_kenom_128531_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID922,Divus Vespasianus 80–81 n. Chr.,ID922,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,18,https://www.ikmk.at/image/ID922/vs_opt.jpg,https://www.ikmk.at/image/ID922/rs_thumb.jpg,https://www.ikmk.at/image/ID922/vs_org.jpg,https://www.ikmk.at/image/ID922/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID923,Divus Vespasianus 80–81 n. Chr.,ID923,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://www.ikmk.at/image/ID923/vs_opt.jpg,https://www.ikmk.at/image/ID923/rs_thumb.jpg,https://www.ikmk.at/image/ID923/vs_org.jpg,https://www.ikmk.at/image/ID923/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1580,Titus für Divus Vespasianus 80–81 n. Chr.,ID1580,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.54,6,19,https://ikmk-win.ch/image/ID1580/vs_thumb.jpg,https://ikmk-win.ch/image/ID1580/rs_thumb.jpg,https://ikmk-win.ch/image/ID1580/vs_exp.jpg,https://ikmk-win.ch/image/ID1580/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221760,Divus Vespasianus 80-81 n. Chr.,18221760,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,5,18,https://ikmk.smb.museum/image/18221760/vs_thumb.jpg,https://ikmk.smb.museum/image/18221760/rs_thumb.jpg,https://ikmk.smb.museum/image/18221760/vs_exp.jpg,https://ikmk.smb.museum/image/18221760/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221756,Divus Vespasianus 80-81 n. Chr.,18221756,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://ikmk.smb.museum/image/18221756/vs_thumb.jpg,https://ikmk.smb.museum/image/18221756/rs_thumb.jpg,https://ikmk.smb.museum/image/18221756/vs_exp.jpg,https://ikmk.smb.museum/image/18221756/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221757,Divus Vespasianus 80-81 n. Chr.,18221757,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.37,6,18,https://ikmk.smb.museum/image/18221757/vs_thumb.jpg,https://ikmk.smb.museum/image/18221757/rs_thumb.jpg,https://ikmk.smb.museum/image/18221757/vs_exp.jpg,https://ikmk.smb.museum/image/18221757/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221758,Divus Vespasianus 80-81 n. Chr.,18221758,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.51,6,18,https://ikmk.smb.museum/image/18221758/vs_thumb.jpg,https://ikmk.smb.museum/image/18221758/rs_thumb.jpg,https://ikmk.smb.museum/image/18221758/vs_exp.jpg,https://ikmk.smb.museum/image/18221758/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221761,Divus Vespasianus 80-81 n. Chr.,18221761,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,6,18,https://ikmk.smb.museum/image/18221761/vs_thumb.jpg,https://ikmk.smb.museum/image/18221761/rs_thumb.jpg,https://ikmk.smb.museum/image/18221761/vs_exp.jpg,https://ikmk.smb.museum/image/18221761/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221759,Divus Vespasianus 80-81 n. Chr.,18221759,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,6,19,https://ikmk.smb.museum/image/18221759/vs_thumb.jpg,https://ikmk.smb.museum/image/18221759/rs_thumb.jpg,https://ikmk.smb.museum/image/18221759/vs_exp.jpg,https://ikmk.smb.museum/image/18221759/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221762,Divus Vespasianus 80-81 n. Chr.,18221762,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.06,7,18,https://ikmk.smb.museum/image/18221762/vs_thumb.jpg,https://ikmk.smb.museum/image/18221762/rs_thumb.jpg,https://ikmk.smb.museum/image/18221762/vs_exp.jpg,https://ikmk.smb.museum/image/18221762/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3947,AFE RGK Coin3947,coin_id=3947,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.27,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID771,Divus Vespasianus 80-81 n. Chr.,ID771,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.21,6,0,https://numid.ub.tu-freiberg.de/image/ID771/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID771/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID771/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID771/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-87,"British Museum: 1841,0730.87","1841,0730.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ce22abb0_8a43_440f_9e07_a3c100b99472/small_00634837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ce22abb0_8a43_440f_9e07_a3c100b99472/large_00634837_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-288,"British Museum: BNK,R.288","BNK,R.288",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/036ad044_7dbf_43bc_acab_a3c100b614af/small_00633514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/036ad044_7dbf_43bc_acab_a3c100b614af/large_00633514_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0706-2,"British Museum: 1904,0706.2","1904,0706.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3d142220_12aa_481d_bcc9_a3c100b9905f/small_00634834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3d142220_12aa_481d_bcc9_a3c100b9905f/large_00634834_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10993,British Museum: R.10993,R.10993,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4c906036_9fd7_4107_81f4_a3c100b991c7/small_00634835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4c906036_9fd7_4107_81f4_a3c100b991c7/large_00634835_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-6,"British Museum: 1911,0414.6","1911,0414.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/56610b5c_d11b_4ad8_9d2a_a3c100b996ea/small_00634839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/56610b5c_d11b_4ad8_9d2a_a3c100b996ea/large_00634839_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-5,"British Museum: 1911,0414.5","1911,0414.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9c63bb4e_cf6d_44b8_8af2_a3c100b995a2/small_00634838_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9c63bb4e_cf6d_44b8_8af2_a3c100b995a2/large_00634838_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10992,British Museum: R.10992,R.10992,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3be212dd_e327_4655_acf5_a3c100b98f09/small_00634833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3be212dd_e327_4655_acf5_a3c100b98f09/large_00634833_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/980368,980368: PAS Coin,980368,http://www.wikidata.org/entity/Q2595321,Foulsham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1001995,1001995: PAS Coin,1001995,http://www.wikidata.org/entity/Q4830133,Awre,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,,18,,,,,,https://finds.org.uk/images/kadams/GLO6D95BD.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/840584,840584: PAS Coin,840584,http://www.wikidata.org/entity/Q4810933,"Aston, Cote, Shifford and Chimney",,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/rodt/BERK238874.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/182298,182298: PAS Coin,182298,http://www.wikidata.org/entity/Q1386468,Three Rivers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,,17.95,,,,,,https://finds.org.uk/images/rtyrrell/DSCN8676x.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/844096,844096: PAS Coin,844096,http://www.wikidata.org/entity/Q26817992,Beckermet,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/snoon/LANCUMF26FA8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/661467,661467: PAS Coin,661467,http://www.wikidata.org/entity/Q2087077,Kirk Smeaton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,5,17.4,,,,,,https://finds.org.uk/images/acooper/PAS_2380_coin_capricorn.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/423147,423147: PAS Coin,423147,http://www.wikidata.org/entity/Q1683013,Richmondshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,18.34,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/217215,217215: PAS Coin,217215,http://www.wikidata.org/entity/Q2480323,Alfrick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,16.64,,,,,,https://finds.org.uk/images/abolton/WAW-748A66.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/415968,415968: PAS Coin,415968,http://www.wikidata.org/entity/Q2853591,Aberford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,6,17.1,,,,,,https://finds.org.uk/images/acooper/PAS_1181_14.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/524259,524259: PAS Coin,524259,http://www.wikidata.org/entity/Q251903,Bicester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.05,,,,,,https://finds.org.uk/images/cedbury/6BFA94.jpg,,,,