object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38366,"Bronze Dupondius of Augustus, Rome, 16 BC 1944.100.38366",1944.100.38366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.99,10,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1602,"Bronze Dupondius of Augustus, Rome, 16 BC 1995.11.1602",1995.11.1602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.03,10,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1602.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1602.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1602.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.104.16,"Bronze Dupondius of Augustus, Rome, 16 BC 1996.104.16",1996.104.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.14,2,25.0,https://numismatics.org/collectionimages/19501999/1996/1996.104.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.16.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442921c,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442921c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442921c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442921c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442921c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442921c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442921c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442922t,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442922t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442922t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442922t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442922t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442922t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442922t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429238,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429238/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429238/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429238/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429238/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429238/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429238/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442924q,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442924q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442924q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442924q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442924q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442924q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442924q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429255,"[Monnaie. Dupondius, Auguste, Rome]",IMP-4038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429255/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429255/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429255/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429255/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429255/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429255/f2/info.json,,
https://hdl.handle.net/21.15108/72228,Dupondius van Augustus in messing,PMP-R.-1168,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.66,2,25.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1168_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1168_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/197414,"Dupondius of Augustus, Rome",1976.79.104,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,14.36,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07295_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07295_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197414,
http://gams.uni-graz.at/o:numis.997,Augustus (27 v.-14 n. Chr.); Rom; 16 v.Chr.; Dupondius; RIC I² 378,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3472,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.98,9,,"http://gams.uni-graz.at/iiif/o:numis.997/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.997/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.997/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.997/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.997/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.997/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID456,Augustus 16 v. Chr.,ID456,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.52,3,26,https://numid.uni-mainz.de/image/ID456/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID456/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID456/vs_exp.jpg,https://numid.uni-mainz.de/image/ID456/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/9585f1cd-9618-41b7-a902-17444bc78587,"Münze, Dupondius, 16 v. Chr.",122840,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.260,8,24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122840/record_DE-MUS-062622_kenom_122840_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122840/record_DE-MUS-062622_kenom_122840_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122840/record_DE-MUS-062622_kenom_122840_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122840/record_DE-MUS-062622_kenom_122840_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122840/record_DE-MUS-062622_kenom_122840_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122840/record_DE-MUS-062622_kenom_122840_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID102,Augustus 16 v. Chr.,ID102,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.85,,28,https://www.ikmk.at/image/ID102/vs_opt.jpg,https://www.ikmk.at/image/ID102/rs_thumb.jpg,https://www.ikmk.at/image/ID102/vs_org.jpg,https://www.ikmk.at/image/ID102/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57046,Augustus 16 v. Chr.,ID57046,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.42,10,28,https://www.ikmk.at/image/ID57046/vs_opt.jpg,https://www.ikmk.at/image/ID57046/rs_thumb.jpg,https://www.ikmk.at/image/ID57046/vs_org.jpg,https://www.ikmk.at/image/ID57046/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57047,Augustus 16 v. Chr.,ID57047,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.37,11,27,https://www.ikmk.at/image/ID57047/vs_opt.jpg,https://www.ikmk.at/image/ID57047/rs_thumb.jpg,https://www.ikmk.at/image/ID57047/vs_org.jpg,https://www.ikmk.at/image/ID57047/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57045,Augustus 16 v. Chr.,ID57045,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.54,12,26,https://www.ikmk.at/image/ID57045/vs_opt.jpg,https://www.ikmk.at/image/ID57045/rs_thumb.jpg,https://www.ikmk.at/image/ID57045/vs_org.jpg,https://www.ikmk.at/image/ID57045/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57048,Augustus 16 v. Chr.,ID57048,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.19,2,26,https://www.ikmk.at/image/ID57048/vs_opt.jpg,https://www.ikmk.at/image/ID57048/rs_thumb.jpg,https://www.ikmk.at/image/ID57048/vs_org.jpg,https://www.ikmk.at/image/ID57048/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208174,Augustus 16 v. Chr.,18208174,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.70,12,26,https://ikmk.smb.museum/image/18208174/vs_thumb.jpg,https://ikmk.smb.museum/image/18208174/rs_thumb.jpg,https://ikmk.smb.museum/image/18208174/vs_exp.jpg,https://ikmk.smb.museum/image/18208174/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208179,Augustus 16 v. Chr.,18208179,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.08,3,26,https://ikmk.smb.museum/image/18208179/vs_thumb.jpg,https://ikmk.smb.museum/image/18208179/rs_thumb.jpg,https://ikmk.smb.museum/image/18208179/vs_exp.jpg,https://ikmk.smb.museum/image/18208179/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208191,Augustus 16 v. Chr.,18208191,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.19,3,28,https://ikmk.smb.museum/image/18208191/vs_thumb.jpg,https://ikmk.smb.museum/image/18208191/rs_thumb.jpg,https://ikmk.smb.museum/image/18208191/vs_exp.jpg,https://ikmk.smb.museum/image/18208191/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208172,Augustus 16 v. Chr.,18208172,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.60,5,28,https://ikmk.smb.museum/image/18208172/vs_thumb.jpg,https://ikmk.smb.museum/image/18208172/rs_thumb.jpg,https://ikmk.smb.museum/image/18208172/vs_exp.jpg,https://ikmk.smb.museum/image/18208172/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208175,Augustus 16 v. Chr.,18208175,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.60,9,26,https://ikmk.smb.museum/image/18208175/vs_thumb.jpg,https://ikmk.smb.museum/image/18208175/rs_thumb.jpg,https://ikmk.smb.museum/image/18208175/vs_exp.jpg,https://ikmk.smb.museum/image/18208175/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0408-7,"British Museum: 1931,0408.7","1931,0408.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.14,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2493e2e8_2e0b_480a_b33a_a3c100bbe3f4/small_00635983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2493e2e8_2e0b_480a_b33a_a3c100bbe3f4/large_00635983_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6205,British Museum: R.6205,R.6205,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.2,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fc357d87_272d_4796_bcef_a3c100bbe246/small_00635982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fc357d87_272d_4796_bcef_a3c100bbe246/large_00635982_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/fc357d87_272d_4796_bcef_a3c100bbe246/00635982_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8239,Augustus ca. 16 v. Chr.,ID8239,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.53,6,25,https://ikmk.uni-freiburg.de/image/ID8239/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8239/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8239/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8239/rs_exp.jpg,,,,,,
