object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/163888,Fitzwilliam Museum - Object MCP.0280,MCP.0280,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0280(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0280(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/bb5b24f7-49dc-4f23-874b-71bf633d6fe8,"Münze, As, 161 - 176 n. Chr.",186350,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.113,11,24.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186350/record_DE-MUS-062622_kenom_186350_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186350/record_DE-MUS-062622_kenom_186350_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186350/record_DE-MUS-062622_kenom_186350_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186350/record_DE-MUS-062622_kenom_186350_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186350/record_DE-MUS-062622_kenom_186350_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186350/record_DE-MUS-062622_kenom_186350_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7ff26aca-bb8b-4a61-aa77-0cdac4f6dd7b,"Münze, As, 161 - 176 n. Chr.",155292,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.307,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155292/record_DE-MUS-062622_kenom_155292_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155292/record_DE-MUS-062622_kenom_155292_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155292/record_DE-MUS-062622_kenom_155292_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155292/record_DE-MUS-062622_kenom_155292_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155292/record_DE-MUS-062622_kenom_155292_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155292/record_DE-MUS-062622_kenom_155292_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/51833854-7b49-44b8-a454-d41eab47d485,"Münze, As, 161 - 176 n. Chr.",155293,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.338,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155293/record_DE-MUS-062622_kenom_155293_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155293/record_DE-MUS-062622_kenom_155293_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155293/record_DE-MUS-062622_kenom_155293_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155293/record_DE-MUS-062622_kenom_155293_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155293/record_DE-MUS-062622_kenom_155293_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155293/record_DE-MUS-062622_kenom_155293_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537513,Faustina II. 161–176 n. Chr.,ID537513,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.44,12,23,https://www.ikmk.at/image/ID537513/vs_opt.jpg,https://www.ikmk.at/image/ID537513/rs_thumb.jpg,https://www.ikmk.at/image/ID537513/vs_org.jpg,https://www.ikmk.at/image/ID537513/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14370,British Museum: R.14370,R.14370,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/74761a76_861d_44d0_9113_a3c10104f3da/small_00670029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/74761a76_861d_44d0_9113_a3c10104f3da/large_00670029_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14369,British Museum: R.14369,R.14369,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.395,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0dc44ba1_f153_4a94_a255_a3c10104f289/small_00670028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0dc44ba1_f153_4a94_a255_a3c10104f289/large_00670028_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID11456,Faustina (Minor) 161-176 n. Chr.,ID11456,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.84,7,23,https://ikmk.uni-freiburg.de/image/ID11456/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11456/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11456/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11456/rs_exp.jpg,,,,,,
