object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47391,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1944.100.47391",1944.100.47391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.66,5,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47390,"Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1944.100.47390",1944.100.47390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.27,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.47390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47390.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f7603612-810c-4d54-9f0d-5772af1eaddb,"Münze, Sesterz, 134 - 138 n. Chr.",185540,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.388,5,31.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185540/record_DE-MUS-062622_kenom_185540_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185540/record_DE-MUS-062622_kenom_185540_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185540/record_DE-MUS-062622_kenom_185540_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185540/record_DE-MUS-062622_kenom_185540_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185540/record_DE-MUS-062622_kenom_185540_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185540/record_DE-MUS-062622_kenom_185540_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171511,Hadrianus 134–138 n. Chr.,ID171511,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.76,6,31,https://www.ikmk.at/image/ID171511/vs_opt.jpg,https://www.ikmk.at/image/ID171511/rs_thumb.jpg,https://www.ikmk.at/image/ID171511/vs_org.jpg,https://www.ikmk.at/image/ID171511/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61554,Hadrianus 134–138 n. Chr.,ID61554,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.95,6,31,https://www.ikmk.at/image/ID61554/vs_opt.jpg,https://www.ikmk.at/image/ID61554/rs_thumb.jpg,https://www.ikmk.at/image/ID61554/vs_org.jpg,https://www.ikmk.at/image/ID61554/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61552,Hadrianus 134–138 n. Chr.,ID61552,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.52,6,32,https://www.ikmk.at/image/ID61552/vs_opt.jpg,https://www.ikmk.at/image/ID61552/rs_thumb.jpg,https://www.ikmk.at/image/ID61552/vs_org.jpg,https://www.ikmk.at/image/ID61552/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61553,Hadrianus 134–138 n. Chr.,ID61553,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.78,6,32,https://www.ikmk.at/image/ID61553/vs_opt.jpg,https://www.ikmk.at/image/ID61553/rs_thumb.jpg,https://www.ikmk.at/image/ID61553/vs_org.jpg,https://www.ikmk.at/image/ID61553/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162256,Sestertius with bust of Hadrian,00.295,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",31.11,,34.5,https://collections.mfa.org/internal/media/dispatcher/1218909/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218910/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218909/preview,https://collections.mfa.org/internal/media/dispatcher/1218910/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9607,British Museum: R.9607,R.9607,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/08878776_dde6_4e25_8ee2_a3c1011bdef2/small_00678150_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/08878776_dde6_4e25_8ee2_a3c1011bdef2/large_00678150_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/08878776_dde6_4e25_8ee2_a3c1011bdef2/00678150_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9606,British Museum: R.9606,R.9606,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5d83e44e_b991_4b62_b0e7_a3c1011bdd80/small_00678149_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5d83e44e_b991_4b62_b0e7_a3c1011bdd80/large_00678149_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/5d83e44e_b991_4b62_b0e7_a3c1011bdd80/00678149_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0614-17,"British Museum: 1913,0614.17","1913,0614.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ba6647c5_5cc7_446c_a7ef_a3c1011bdbe4/small_00678148_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ba6647c5_5cc7_446c_a7ef_a3c1011bdbe4/large_00678148_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/ba6647c5_5cc7_446c_a7ef_a3c1011bdbe4/00678148_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1210-35,"British Museum: 1937,1210.35","1937,1210.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.20,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f2773bb7_a329_4139_a46c_a3c1011bda93/small_00678147_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f2773bb7_a329_4139_a46c_a3c1011bda93/large_00678147_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/f2773bb7_a329_4139_a46c_a3c1011bda93/00678147_001.ptif/info.json,
