object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0458,ABC 1364 Example (CCI 95.1258),ABC0458,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201364_95.1258.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0834,CCI 96.0834,CCI-96.0834,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0835,CCI 96.0835,CCI-96.0835,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0836,CCI 96.0836,CCI-96.0836,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0326,CCI 00.0326,CCI-00.0326,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0326_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0326_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0326_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1970,CCI 01.1970,CCI-01.1970,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1970_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1970_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1970_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0254,CCI 83.0254,CCI-83.0254,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.35,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0254_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0254_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0254_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1258,CCI 95.1258,CCI-95.1258,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1258a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1258a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1258a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1671,CCI 96.1671,CCI-96.1671,http://www.wikidata.org/entity/Q2916481,Horndean,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1671a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1671a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1671a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0627-831,"British Museum: 1988,0627.831","1988,0627.831",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.24,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-832,"British Museum: 1988,0627.832","1988,0627.832",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.28,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-835,"British Museum: 1988,0627.835","1988,0627.835",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.24,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-836,"British Museum: 1988,0627.836","1988,0627.836",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.28,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-833,"British Museum: 1988,0627.833","1988,0627.833",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,9,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-834,"British Museum: 1988,0627.834","1988,0627.834",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.22,,8.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/2_23/611d86ea_324d_443c_a69e_a3d7017e16e8/01100963_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/2_23/611d86ea_324d_443c_a69e_a3d7017e16e8/01100963_001.jpg,,,,
