object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.726,"Silver Coin, Rome, 137 BC. 1906.236.726",1906.236.726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,,20.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.48813,"Silver Coin, Rome, 137 BC. 0000.999.48813",0000.999.48813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,18.0,,,,,,,,,,
http://numismatics.org/collection/1893.5.34,"Silver Coin, Rome, 137 BC 1893.5.34",1893.5.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,18.5,,,,,,,,,,
http://numismatics.org/collection/0000.999.48743,"Silver Coin, Rome, 137 BC 0000.999.48743",0000.999.48743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,29.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.79321,"Silver Coin, Rome, 137 BC 1944.100.79321",1944.100.79321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,8,18.5,,,,,,,,,,
http://numismatics.org/collection/1896.7.16,"Silver Coin, Rome, 137 BC. 1896.7.16",1896.7.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.16.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.16.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.16.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.59,"Silver Coin, Rome, 137 BC 1941.131.59",1941.131.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.60,"Silver Coin, Rome, 137 BC. 1941.131.60",1941.131.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.4,"Silver Coin, Rome, 137 BC 1974.95.4",1974.95.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19501999/1974/1974.95.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.4.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05006,DNB AP-05006,AP-05006,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.65,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05006a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05006b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05006a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05006b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3WD42D1,Denarius - Sydenham 489 - Crawford 236/1c,BAD0457,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47534;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47534;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47534;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47534;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47534;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47534;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-857,"British Museum: 2002,0102.857","2002,0102.857",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2cce8363_8750_4d7a_a986_a3c100a60309/small_00626145_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2cce8363_8750_4d7a_a986_a3c100a60309/large_00626145_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-858,"British Museum: 2002,0102.858","2002,0102.858",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e1d2d2a1_b318_4a08_bf5f_a3c100a60447/small_00626146_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e1d2d2a1_b318_4a08_bf5f_a3c100a60447/large_00626146_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-859,"British Museum: 2002,0102.859","2002,0102.859",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/958d890f_8486_40b2_917b_a3c100a60594/small_00626147_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/958d890f_8486_40b2_917b_a3c100a60594/large_00626147_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID569,Römische Republik: M. Baebius Tampilus 137 v. Chr.,ID569,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.87,2,18,https://www.ikmk.uni-tuebingen.de/image/ID569/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID569/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID569/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID569/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID570,Römische Republik: M. Baebius Tampilus 137 v. Chr.,ID570,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.95,5,18,https://www.ikmk.uni-tuebingen.de/image/ID570/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID570/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID570/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID570/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID571,Römische Republik: M. Baebius Tampilus 137 v. Chr.,ID571,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,3,18,https://www.ikmk.uni-tuebingen.de/image/ID571/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID571/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID571/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID571/rs_exp.jpg,,,,,,
