object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.152.591,"Silver Coin of Seleucus IV Philopator, ""Wreath Mint"", 187 BC - 175 BC 1967.152.591",1967.152.591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,11,27.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.591.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.591.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.591.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74334,"Silver Coin of Seleucus IV Philopator, ""Wreath Mint"", 187 BC - 175 BC 1944.100.74334",1944.100.74334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74333,"Silver Coin of Seleucus IV Philopator, ""Wreath Mint"", 187 BC - 175 BC 1944.100.74333",1944.100.74333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74333.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567689z,"[Monnaie : Tétradrachme, argent, atelier ""à la couronne"" ou atelier ΔI (Damas (?), Koïlé Syrie, Séleucos IV Philopator]",Babelon 476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.13,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567689z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567689z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567689z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567689z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567689z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567689z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318412m,"[Monnaie : Tétradrachme, argent, Damas (?), Koïlé Syrie (?), Séleucos IV Philopator]",Luynes.3307 (43-50-12),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.20,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318412m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318412m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318412m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318412m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318412m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318412m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07018,DNB GR-07018,GR-07018,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.82,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07018a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07018b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07018a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07018b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07017,DNB GR-07017,GR-07017,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.09,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07017a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07017b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07017a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07017b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07019,DNB GR-07019,GR-07019,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.89,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07019a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07019b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07019a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07019b.jpg,,,,,,
https://collections.mfa.org/objects/3418,Tetradrachm of Kingdom of Syria with head of Seleukos IV,60.515,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.12,,28,https://collections.mfa.org/internal/media/dispatcher/1201048/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201049/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201048/preview,https://collections.mfa.org/internal/media/dispatcher/1201049/preview,,,,,,
