object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.177.43,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.43",1952.177.43,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.07,11,,https://numismatics.org/collectionimages/19501999/1952/1952.177.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32194,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1944.100.32194",1944.100.32194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.3,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.41,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.41",1952.177.41,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.42,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.42,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.42",1952.177.42,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.42.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305292k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Alabanda (Antioche des Chrysaoriens),]",R 3937,,IGCH 1773,http://coinhoards.org/id/igch1773,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.38,,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305292k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305292k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305292k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305292k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305292k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305292k/f2/info.json,,
https://ikmk.smb.museum/object?id=18205099,Makedonien: Alexandros III. ca. 173-167 v. Chr.,18205099,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.85,12,31,https://ikmk.smb.museum/image/18205099/vs_thumb.jpg,https://ikmk.smb.museum/image/18205099/rs_thumb.jpg,https://ikmk.smb.museum/image/18205099/vs_exp.jpg,https://ikmk.smb.museum/image/18205099/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-727,"British Museum: 1841,B.727","1841,B.727",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b4fc321f_d993_42b8_ad9e_a3c100e6f7bc/small_00655460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b4fc321f_d993_42b8_ad9e_a3c100e6f7bc/large_00655460_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/b4fc321f_d993_42b8_ad9e_a3c100e6f7bc/00655460_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23458,"Ancient Greek silver coin in the name of Alexander III of Macedon from Alabanda, c. 173 BC–c. 167 BC: HCR23458",HCR23458,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.53,12,32.8,https://hcr.ashmus.ox.ac.uk/images/coin/23458ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23458rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23458of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23458rf.jpg,,,,,,
