object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3039,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3039",1984.67.3039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3039.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3039.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3039.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3036,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3036",1984.67.3036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3036.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3036.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3036.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3035,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3035",1984.67.3035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3035.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3035.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3035.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30236,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30236",1944.100.30236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3034,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3034",1984.67.3034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3034.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3034.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3034.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30233,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30233",1944.100.30233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,19.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30235,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30235",1944.100.30235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30232,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30232",1944.100.30232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3032,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3032",1984.67.3032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3032.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3032.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3032.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30234,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30234",1944.100.30234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,21.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.30234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3033,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3033",1984.67.3033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3033.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3033.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3033.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.184.18,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.184.18",1984.184.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,7,18.6,https://numismatics.org/collectionimages/19501999/1984/1984.184.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3037,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3037",1984.67.3037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3037.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3037.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3037.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.221,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1947.97.221",1947.97.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,7,20.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30231,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30231",1944.100.30231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3038,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3038",1984.67.3038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,7,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3038.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3038.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3038.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3038.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.77,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.77.",1991.17.77,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.34,12,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699681/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699682/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699681/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699682/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699681/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699682/info.json,,
http://coins.lib.virginia.edu/id/1991.17.99,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.99.",1991.17.99,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.91,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699729/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699730/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699729/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699730/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699729/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699730/info.json,,
https://hdl.handle.net/428894.vzg/70be5084-4399-4641-be63-5b6b37a8eae9,"Münze, Antoninian, 260 - 268 n. Chr.",158702,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.274,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158702/record_DE-MUS-062622_kenom_158702_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158702/record_DE-MUS-062622_kenom_158702_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158702/record_DE-MUS-062622_kenom_158702_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158702/record_DE-MUS-062622_kenom_158702_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158702/record_DE-MUS-062622_kenom_158702_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158702/record_DE-MUS-062622_kenom_158702_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/40e221e4-d3df-48c9-a354-2a54f2e5ffac,"Münze, Antoninian, 260 - 268 n. Chr.",158703,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.314,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158703/record_DE-MUS-062622_kenom_158703_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158703/record_DE-MUS-062622_kenom_158703_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158703/record_DE-MUS-062622_kenom_158703_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158703/record_DE-MUS-062622_kenom_158703_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158703/record_DE-MUS-062622_kenom_158703_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158703/record_DE-MUS-062622_kenom_158703_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537483,Gallienus 264–267 n. Chr.,ID537483,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.49,12,21,https://www.ikmk.at/image/ID537483/vs_opt.jpg,https://www.ikmk.at/image/ID537483/rs_thumb.jpg,https://www.ikmk.at/image/ID537483/vs_org.jpg,https://www.ikmk.at/image/ID537483/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538089,Gallienus 264–267 n. Chr.,ID538089,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,6,19,https://www.ikmk.at/image/ID538089/vs_opt.jpg,https://www.ikmk.at/image/ID538089/rs_thumb.jpg,https://www.ikmk.at/image/ID538089/vs_org.jpg,https://www.ikmk.at/image/ID538089/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533832,Gallienus 264–267 n. Chr.,ID533832,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,7,18,https://www.ikmk.at/image/ID533832/vs_opt.jpg,https://www.ikmk.at/image/ID533832/rs_thumb.jpg,https://www.ikmk.at/image/ID533832/vs_org.jpg,https://www.ikmk.at/image/ID533832/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/362987,362987: PAS Coin,362987,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362988,362988: PAS Coin,362988,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355786,355786: PAS Coin,355786,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355787,355787: PAS Coin,355787,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/778927,778927: PAS Coin,778927,http://www.wikidata.org/entity/Q2741545,West Hanningfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,6,19.8,,,,,,https://finds.org.uk/images/bpaites/ESSFBD476Gallienus.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID143,Gallienus 265 n. Chr.,ID143,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.52,1,18,https://ikmk.uni-freiburg.de/image/ID143/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID143/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID143/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID143/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID364,Gallienus 260-268 n. Chr.,ID364,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,1,18,https://ikmk.uni-freiburg.de/image/ID364/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID364/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID364/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID364/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID349,Gallienus 260-268 n. Chr.,ID349,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.86,1,21,https://ikmk.uni-freiburg.de/image/ID349/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID349/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID349/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID349/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID366,Gallienus 260-268 n. Chr.,ID366,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,1,21,https://ikmk.uni-freiburg.de/image/ID366/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID366/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID366/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID366/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID142,Gallienus 265 n. Chr.,ID142,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,11,22,https://ikmk.uni-freiburg.de/image/ID142/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID142/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID142/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID142/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID360,Gallienus 260-268 n. Chr.,ID360,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,12,19,https://ikmk.uni-freiburg.de/image/ID360/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID360/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID360/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID360/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID144,Gallienus 265 n. Chr.,ID144,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,12,21,https://ikmk.uni-freiburg.de/image/ID144/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID144/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID144/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID144/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID358,Gallienus 260-268 n. Chr.,ID358,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,6,20,https://ikmk.uni-freiburg.de/image/ID358/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID358/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID358/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID358/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID145,Gallienus 265 n. Chr.,ID145,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.47,6,21,https://ikmk.uni-freiburg.de/image/ID145/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID145/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID145/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID145/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID353,Gallienus 260-268 n. Chr.,ID353,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.27,7,18,https://ikmk.uni-freiburg.de/image/ID353/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID353/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID353/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID353/rs_exp.jpg,,,,,,