object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.423,"Bronze Sestertius of Marcus Aurelius, Rome, AD 163 - AD 164 1906.236.423",1906.236.423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.48,12,29.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.423.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/24b643e6-e169-433c-bb8e-34bdd3f69205,"Münze, Sesterz, Dezember 163 bis Dezember 164 n. Chr.",186313,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.798,10,32.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186313/record_DE-MUS-062622_kenom_186313_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186313/record_DE-MUS-062622_kenom_186313_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186313/record_DE-MUS-062622_kenom_186313_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186313/record_DE-MUS-062622_kenom_186313_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186313/record_DE-MUS-062622_kenom_186313_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186313/record_DE-MUS-062622_kenom_186313_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3baba93e-ebee-49f1-af69-ae54cad3c4cb,"Münze, Sesterz, Dezember 163 - Dezember 164 n. Chr.",155245,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.002,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155245/record_DE-MUS-062622_kenom_155245_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155245/record_DE-MUS-062622_kenom_155245_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155245/record_DE-MUS-062622_kenom_155245_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155245/record_DE-MUS-062622_kenom_155245_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155245/record_DE-MUS-062622_kenom_155245_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155245/record_DE-MUS-062622_kenom_155245_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d74805e2-9c54-41fe-a5dd-819b11d953e7,"Münze, Sesterz, Dezember 163 - Dezember 164 n. Chr.",155246,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.173,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155246/record_DE-MUS-062622_kenom_155246_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155246/record_DE-MUS-062622_kenom_155246_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155246/record_DE-MUS-062622_kenom_155246_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155246/record_DE-MUS-062622_kenom_155246_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155246/record_DE-MUS-062622_kenom_155246_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155246/record_DE-MUS-062622_kenom_155246_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID2068,Lucius Verus 163-164 n. Chr.,ID2068,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.60,,0,https://numid.ub.tu-freiberg.de/image/ID2068/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2068/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2068/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2068/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/248045,Orichalchum sestertius of Lucius Verus,08.170.124,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,22.2,,,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_124a.jpg,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_124b.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_124a.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_124b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14445,British Museum: R.14445,R.14445,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.96,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/314961e5_a7bf_4e7f_93f5_a3c101050512/small_00670141_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/314961e5_a7bf_4e7f_93f5_a3c101050512/large_00670141_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/314961e5_a7bf_4e7f_93f5_a3c101050512/00670141_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14446,British Museum: R.14446,R.14446,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.33,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5e8e9b19_dbb2_432d_ad63_a3c1010506ae/small_00670142_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5e8e9b19_dbb2_432d_ad63_a3c1010506ae/large_00670142_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/5e8e9b19_dbb2_432d_ad63_a3c1010506ae/00670142_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1875-0202-13,"British Museum: 1875,0202.13","1875,0202.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b2a79953_5289_435c_8d97_a3c101050392/small_00670140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b2a79953_5289_435c_8d97_a3c101050392/large_00670140_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b2a79953_5289_435c_8d97_a3c101050392/00670140_001.ptif/info.json,
