object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/431492,Swiss National Museum: EA-196,EA-196,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.3,11.5,29,https://numismatik.nationalmuseum.ch/EA-196/MON-3073_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-196/MON-3074_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-196/MON-3073_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-196/MON-3074_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431482,Swiss National Museum: BZ-319,BZ-319,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,5.7,11.5,30,https://numismatik.nationalmuseum.ch/BZ-319/MON-3055_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-319/MON-3056_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-319/MON-3055_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-319/MON-3056_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431480,Swiss National Museum: BZ-320,BZ-320,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.5,12,30,https://numismatik.nationalmuseum.ch/BZ-320/MON-3057_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-320/MON-3058_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-320/MON-3057_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-320/MON-3058_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431487,Swiss National Museum: BZ-321,BZ-321,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6,12,30,https://numismatik.nationalmuseum.ch/BZ-321/MON-3059_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-321/MON-3060_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-321/MON-3059_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-321/MON-3060_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431495,Swiss National Museum: LM.GU-206,LM.GU-206,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.88,5.5,,https://numismatik.nationalmuseum.ch/LM.GU-206/MON-3081_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-206/MON-3082_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-206/MON-3081_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-206/MON-3082_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431485,Swiss National Museum: M-10430,M-10430,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.4,5.5,29,https://numismatik.nationalmuseum.ch/M-10430/MON-3091_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10430/MON-3092_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10430/MON-3091_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10430/MON-3092_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431494,Swiss National Museum: AZ-206,AZ-206,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,16.1,6,,https://numismatik.nationalmuseum.ch/AZ-206/MON-3033_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-206/MON-3034_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-206/MON-3033_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-206/MON-3034_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431490,Swiss National Museum: BZ-322,BZ-322,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6,6,29,https://numismatik.nationalmuseum.ch/BZ-322/MON-3061_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-322/MON-3062_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-322/MON-3061_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-322/MON-3062_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431484,Swiss National Museum: BZ-318,BZ-318,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.5,6,30,https://numismatik.nationalmuseum.ch/BZ-318/MON-3053_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-318/MON-3054_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-318/MON-3053_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-318/MON-3054_rs_exp.jpg,,,,,,
