object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.300,"Bronze Sestertius of Commodus, Rome, AD 190 1995.11.300",1995.11.300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.42,12,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.300.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.300.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.300.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.175,"Bronze Sestertius of Commodus, Rome, AD 190 1948.8.175",1948.8.175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.47,6,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.175.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/260683,Sestertius with bust of Commodus,64.2137,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",30.72,,36,https://collections.mfa.org/internal/media/dispatcher/1214827/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214828/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214827/preview,https://collections.mfa.org/internal/media/dispatcher/1214828/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15055,British Museum: R.15055,R.15055,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1cb1dc61_df9e_4eda_b581_a3c101077c78/small_00671219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1cb1dc61_df9e_4eda_b581_a3c101077c78/large_00671219_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/1cb1dc61_df9e_4eda_b581_a3c101077c78/00671219_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15054,British Museum: R.15054,R.15054,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a4c2ff74_da81_4b2d_9fda_a3c1010779e4/small_00671217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a4c2ff74_da81_4b2d_9fda_a3c1010779e4/large_00671217_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a4c2ff74_da81_4b2d_9fda_a3c1010779e4/00671217_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15056,British Museum: R.15056,R.15056,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fdce0492_29d3_4c2a_b127_a3c101077dc4/small_00671220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fdce0492_29d3_4c2a_b127_a3c101077dc4/large_00671220_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/fdce0492_29d3_4c2a_b127_a3c101077dc4/00671220_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/442270,442270: PAS Coin,442270,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.16,12,26.9,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_84_2.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9115,Commodus 190 n. Chr.,ID9115,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.23,6,28,https://ikmk.uni-freiburg.de/image/ID9115/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9115/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9115/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9115/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9116,Commodus 190 n. Chr.,ID9116,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.68,6,29,https://ikmk.uni-freiburg.de/image/ID9116/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9116/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9116/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9116/rs_exp.jpg,,,,,,
