object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76180,"Silver Coin, Sidon, 255 BC - 254 BC 1944.100.76180",1944.100.76180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.17,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76179,"Silver Coin, Sidon, 255 BC - 254 BC 1944.100.76179",1944.100.76179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.2,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76179.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508628x,"[Monnaie : Tétradrachme, Argent, Sidon, Phénicie, Ptolémée II]",Fonds général 127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508628x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508628x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508628x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508628x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508628x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508628x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85086263,"[Monnaie : Tétradrachme, Argent, Sidon, Phénicie, Ptolémée II]",Fonds général 59,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086263/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086263/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086263/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086263/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086263/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086263/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85084769,"[Monnaie : Tétradrachme, Argent, Sidon, Phénicie, Ptolémée II]",R 4465.21,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084769/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084769/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084769/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084769/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084769/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084769/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508627h,"[Monnaie : Tétradrachme, Argent, Sidon, Phénicie, Ptolémée II]",Z 2884.212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508627h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508627h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508627h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508627h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508627h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508627h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508625p,"[Monnaie : Tétradrachme, Argent, Sidon, Phénicie, Ptolémée II]",Z 2884.213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508625p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508625p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508625p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508625p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508625p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508625p/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1864-1118-37,"British Museum: 1864,1118.37","1864,1118.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1871-0702-31,"British Museum: 1871,0702.31","1871,0702.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.07,,,,,,,,,,,,
