object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9991,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9991",1944.100.9991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,10,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1945,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1984.146.1945",1984.146.1945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1945.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1945.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1945.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9988,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9988",1944.100.9988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9994,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9994",1944.100.9994,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9994.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9994.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9994.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9994.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9993,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9993",1944.100.9993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9997,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9997",1944.100.9997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9997.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9997.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9997.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9987,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1944.100.9987",1944.100.9987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9995,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9995",1944.100.9995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9990,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9990",1944.100.9990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9989,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9989",1944.100.9989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9996,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9996",1944.100.9996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9996.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID78875,Urbs Roma 330–333 n. Chr.,ID78875,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.30,11,18,https://www.ikmk.at/image/ID78875/vs_opt.jpg,https://www.ikmk.at/image/ID78875/rs_thumb.jpg,https://www.ikmk.at/image/ID78875/vs_org.jpg,https://www.ikmk.at/image/ID78875/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-181,"British Museum: 1909,0901.181","1909,0901.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4285,British Museum: B.4285,B.4285,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13426,Urbs Roma 330-333 n. Chr.,ID13426,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.78,11,18,https://ikmk.uni-freiburg.de/image/ID13426/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13426/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13426/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13426/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9383,Roma 330-333 n. Chr.,ID9383,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.66,11,19,https://ikmk.uni-freiburg.de/image/ID9383/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9383/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9383/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9383/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5148,Urbs Roma 330-333 n. Chr.,ID5148,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.00,6,18,https://ikmk.uni-freiburg.de/image/ID5148/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5148/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5148/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5148/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9385,Roma 330-333 n. Chr.,ID9385,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.72,7,18,https://ikmk.uni-freiburg.de/image/ID9385/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9385/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9385/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9385/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2676,Urbs Roma 330-333 n. Chr.,ID2676,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.52,5,19,https://archaeologie.uni-muenster.de/ikmk/image/ID2676/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2676/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2676/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2676/rs_exp.jpg,,,,,,
