object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13026,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13026",1944.100.13026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13029,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13029",1944.100.13029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13019,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1944.100.13019",1944.100.13019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13019.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13019.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13019.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13023,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13023",1944.100.13023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13025,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13025",1944.100.13025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,5,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13027,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13027",1944.100.13027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13028,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13028",1944.100.13028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13024,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13024",1944.100.13024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13020,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13020",1944.100.13020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13021,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13021",1944.100.13021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13021.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13021.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13021.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13022,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13022",1944.100.13022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13022.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13022.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13022.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.474,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1933.999.474",1933.999.474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,7,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.474.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/91637f6e-f07a-424d-88df-096987c5bf36,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",188951,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.740,11,18.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188951/record_DE-MUS-062622_kenom_188951_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188951/record_DE-MUS-062622_kenom_188951_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188951/record_DE-MUS-062622_kenom_188951_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188951/record_DE-MUS-062622_kenom_188951_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188951/record_DE-MUS-062622_kenom_188951_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188951/record_DE-MUS-062622_kenom_188951_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0d9aaf26-1156-4569-95e2-47724cf48797,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",201539,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.935,5,18.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201539/record_DE-MUS-062622_kenom_201539_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201539/record_DE-MUS-062622_kenom_201539_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201539/record_DE-MUS-062622_kenom_201539_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201539/record_DE-MUS-062622_kenom_201539_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201539/record_DE-MUS-062622_kenom_201539_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201539/record_DE-MUS-062622_kenom_201539_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29266,Constantinus II. (Caesar) 330–333 n. Chr.,ID29266,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.45,12,17,https://www.ikmk.at/image/ID29266/vs_opt.jpg,https://www.ikmk.at/image/ID29266/rs_thumb.jpg,https://www.ikmk.at/image/ID29266/vs_org.jpg,https://www.ikmk.at/image/ID29266/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538423,Constantinus II. (Caesar) 330–333 n. Chr.,ID538423,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.68,12,18,https://www.ikmk.at/image/ID538423/vs_opt.jpg,https://www.ikmk.at/image/ID538423/rs_thumb.jpg,https://www.ikmk.at/image/ID538423/vs_org.jpg,https://www.ikmk.at/image/ID538423/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29805,Constantinus II. (Caesar) 330–333 n. Chr.,ID29805,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.51,6,18,https://www.ikmk.at/image/ID29805/vs_opt.jpg,https://www.ikmk.at/image/ID29805/rs_thumb.jpg,https://www.ikmk.at/image/ID29805/vs_org.jpg,https://www.ikmk.at/image/ID29805/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3957,British Museum: B.3957,B.3957,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379837,379837: PAS Coin,379837,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9337,Constantinus II. 330-333 n. Chr.,ID9337,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.49,1,18,https://ikmk.uni-freiburg.de/image/ID9337/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9337/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9337/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9337/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9339,Constantinus II. 330-333 n. Chr.,ID9339,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,11,18,https://ikmk.uni-freiburg.de/image/ID9339/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9339/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9339/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9339/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13421,Constantinus II. 330-333 n. Chr.,ID13421,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.13,11,20,https://ikmk.uni-freiburg.de/image/ID13421/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13421/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13421/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13421/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13422,Constantinus II. 330-333 n. Chr.,ID13422,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.75,12,18,https://ikmk.uni-freiburg.de/image/ID13422/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13422/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13422/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13422/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13659,Constantinus II. 330-333 n. Chr.,ID13659,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.19,6,17,https://ikmk.uni-freiburg.de/image/ID13659/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13659/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13659/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13659/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9335,Constantinus II. 330-333 n. Chr.,ID9335,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.24,7,18,https://ikmk.uni-freiburg.de/image/ID9335/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9335/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9335/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9335/rs_exp.jpg,,,,,,
