object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.37971,"Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296 1944.100.37971",1944.100.37971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37971.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/142566,142566: PAS Coin,142566,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,,19.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2006%2098%20-%2013.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/963766,963766: PAS Coin,963766,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.4,,22,,,,,,https://finds.org.uk/images/sam/IMG_0243.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/658760,658760: PAS Coin,658760,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,1,22,,,,,,https://finds.org.uk/images/vdrost/BM-BFD565-r1.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/776947,776947: PAS Coin,776947,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.43,6,21.97,,,,,,https://finds.org.uk/images/annab/Cambs_Isleham_SF_382243.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/853188,853188: PAS Coin,853188,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.5,6,19,,,,,,https://finds.org.uk/images/medea1981/ASHM7A189B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/412148,412148: PAS Coin,412148,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.35,7,20.15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1308,"British Museum: 1935,1117.1308","1935,1117.1308",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1c2a8a94_d8dc_471f_b368_a3c100f38c79/small_00662005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1c2a8a94_d8dc_471f_b368_a3c100f38c79/large_00662005_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0627-21,"British Museum: 1853,0627.21","1853,0627.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4d1357e5_b847_473c_baff_a3c100f36d4d/small_00661982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4d1357e5_b847_473c_baff_a3c100f36d4d/large_00661982_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-76,"British Museum: R1935,0404.76","R1935,0404.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5d0accff_dca3_49d8_9194_a3c100f36c01/small_00661981_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5d0accff_dca3_49d8_9194_a3c100f36c01/large_00661981_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-873,"British Museum: 1935,1117.873","1935,1117.873",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9d483c72_701d_4ad5_b338_a3c100f38dd3/small_00662006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9d483c72_701d_4ad5_b338_a3c100f38dd3/large_00662006_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0212-377,"British Museum: 1937,0212.377","1937,0212.377",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f2e0ffa8_662a_4bda_88f3_a3c100f38f45/small_00662007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f2e0ffa8_662a_4bda_88f3_a3c100f38f45/large_00662007_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-874,"British Museum: 1935,1117.874","1935,1117.874",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/03006e2f_3957_49fc_b306_a3c100f372e5/small_00661986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/03006e2f_3957_49fc_b306_a3c100f372e5/large_00661986_001.jpg,,,,
