object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1988.82.28,"Silver Coin, Rome, 206 B.C. - 195 B.C.. 1988.82.28",1988.82.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,11,16.5,https://numismatics.org/collectionimages/19501999/1988/1988.82.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.35.4,"Silver Coin, Rome, 206 B.C. - 195 B.C. 1987.35.4",1987.35.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.35.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229495,"[Monnaie. Victoriatus, Rome]",REP-2999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.19,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229495/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229495/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229495/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229495/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229495/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229495/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422944x,"[Monnaie. Victoriatus, Rome]",REP-2994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.98,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422944x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422944x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422944x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422944x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422944x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422944x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229478,"[Monnaie. Victoriatus, Rome]",REP-2997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.52,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229478/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229478/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229478/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229478/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229478/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229478/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422946t,"[Monnaie. Victoriatus, Rome]",REP-2996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422946t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422946t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422946t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422946t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422946t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422946t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422945c,"[Monnaie. Victoriatus, Rome]",REP-2995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422945c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422945c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422945c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422945c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422945c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422945c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422950j,"[Monnaie. Victoriatus, Rome]",REP-3000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422950j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422950j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422950j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422950j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422950j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422950j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422948q,"[Monnaie. Victoriatus, Rome]",REP-2998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.4,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422948q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422948q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422948q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422948q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422948q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422948q/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3VM4DXN,Victoriatus - Sydenham 242 - Crawford 112/1,BAD0210,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46180;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46180;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46180;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46180;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46180;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46180;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-509,"British Museum: 2002,0102.509","2002,0102.509",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02f255ae_0242_45c0_a83f_a3c100a52755/small_00625750_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02f255ae_0242_45c0_a83f_a3c100a52755/large_00625750_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-507,"British Museum: 2002,0102.507","2002,0102.507",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2a7adc37_1cdc_4f87_bcf0_a3c100a52375/small_00625747_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2a7adc37_1cdc_4f87_bcf0_a3c100a52375/large_00625747_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-206,"British Museum: 1860,0328.206","1860,0328.206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/771a54b2_2286_45bc_a145_a3c10083aeb9/small_00617322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/771a54b2_2286_45bc_a145_a3c10083aeb9/large_00617322_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-508,"British Museum: 2002,0102.508","2002,0102.508",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d9d1843_1c16_4320_b8fe_a3c100a525fb/small_00625749_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d9d1843_1c16_4320_b8fe_a3c100a525fb/large_00625749_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-510,"British Museum: 2002,0102.510","2002,0102.510",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5849bee0_0d7b_4eb0_b395_a3c100a52885/small_00625751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5849bee0_0d7b_4eb0_b395_a3c100a52885/large_00625751_001.jpg,,,,
