object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1402,"Silver Denarius of Commodus, Rome, AD 178 - AD 191 1948.19.1402",1948.19.1402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50024,"Silver Denarius of Commodus, Rome, AD 178 - AD 191 1944.100.50024",1944.100.50024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.50024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1233,"Silver Denarius of Commodus, Rome, AD 178 - AD 191 1956.127.1233",1956.127.1233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,17.3,https://numismatics.org/collectionimages/19501999/1956/1956.127.1233.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1233.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1233.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1234,"Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1234",1956.127.1234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,7,17.3,https://numismatics.org/collectionimages/19501999/1956/1956.127.1234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1234.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148594,Fitzwilliam Museum - Object CM.545-1978,CM.545-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.96,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.545-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.545-1978(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/0eba1ccf-1815-42ae-a129-620309f1539c,"Münze, Denar, 178 - 191 n. Chr.",156428,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.239,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156428/record_DE-MUS-062622_kenom_156428_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156428/record_DE-MUS-062622_kenom_156428_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156428/record_DE-MUS-062622_kenom_156428_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156428/record_DE-MUS-062622_kenom_156428_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156428/record_DE-MUS-062622_kenom_156428_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156428/record_DE-MUS-062622_kenom_156428_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/567548,567548: PAS Coin,567548,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,,18,,,,,,https://finds.org.uk/images/pwalton/8090.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-46,"British Museum: 1937,1107.46","1937,1107.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.227,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3fe9df47_6d75_4512_b630_a3c100fb23b7/small_00666044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3fe9df47_6d75_4512_b630_a3c100fb23b7/large_00666044_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14155,British Museum: R.14155,R.14155,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.864,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/710f5324_78af_4478_9357_a3c100fb1f5d/small_00666041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/710f5324_78af_4478_9357_a3c100fb1f5d/large_00666041_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1948-1108-4,"British Museum: 1948,1108.4","1948,1108.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ef63f2e2_7a05_4882_989f_a3c100fb2524/small_00666045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ef63f2e2_7a05_4882_989f_a3c100fb2524/large_00666045_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8725,Crispina 178-191 n. Chr.,ID8725,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.73,6,18,https://ikmk.uni-freiburg.de/image/ID8725/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8725/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8725/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8725/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID842,Crispina 178-191 n. Chr.,ID842,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.13,7,18,https://numid.uni-koeln.de/image/ID842/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID842/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID842/vs_exp.jpg,https://numid.uni-koeln.de/image/ID842/rs_exp.jpg,,,,,,
