object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.349,"Silver Coin, Uncertain value, 41 BC 1937.158.349",1937.158.349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.71,"Silver Coin, Uncertain value, 41 BC 1969.222.71",1969.222.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,5,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104539122,[Monnaie. Denarius],REP-21857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539122/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539122/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539122/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539122/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539122/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539122/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432519q,"[Monnaie. Denarius, Itinérant (avec Octave)]",REP-10031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432519q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432519q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432519q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432519q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432519q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432519q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325188,"[Monnaie. Denarius, Itinérant (avec Octave)]",REP-10030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325188/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325188/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325188/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325188/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325188/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325188/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432517t,"[Monnaie. Denarius, Itinérant (avec Octave)]",REP-10029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432517t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432517t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432517t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432517t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432517t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432517t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432516c,"[Monnaie. Denarius, Itinérant (avec Octave)]",REP-10028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432516c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432516c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432516c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432516c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432516c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432516c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01033,DNB RO-01033,RO-01033,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.125,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01033a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01033b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01033a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01033b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115940,Fitzwilliam Museum - Object CM.LS.3156-R,CM.LS.3156-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3156-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3156-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181855,"Denarius of L. Cornelius L.f. Balbus for Octavian, Moving Mint",1942.176.53,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.53,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03562_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03562_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181855,
https://ikmk.smb.museum/object?id=18206833,Röm. Republik: C. Iulius Caesar (Octavianus) 41 v. Chr.,18206833,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,12,18,https://ikmk.smb.museum/image/18206833/vs_thumb.jpg,https://ikmk.smb.museum/image/18206833/rs_thumb.jpg,https://ikmk.smb.museum/image/18206833/vs_exp.jpg,https://ikmk.smb.museum/image/18206833/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206965,Röm. Republik: C. Iulius Caesar (Octavianus) und Balbus 41 v. Chr.,18206965,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.88,3,18,https://ikmk.smb.museum/image/18206965/vs_thumb.jpg,https://ikmk.smb.museum/image/18206965/rs_thumb.jpg,https://ikmk.smb.museum/image/18206965/vs_exp.jpg,https://ikmk.smb.museum/image/18206965/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206963,Röm. Republik: C. Iulius Caesar (Octavianus) und Balbus 41 v. Chr.,18206963,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,7,17,https://ikmk.smb.museum/image/18206963/vs_thumb.jpg,https://ikmk.smb.museum/image/18206963/rs_thumb.jpg,https://ikmk.smb.museum/image/18206963/vs_exp.jpg,https://ikmk.smb.museum/image/18206963/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3P84G1T,Denarius - Sydenham 1325a - Crawford 518/1,BAD1223,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55548;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55548;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55548;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55548;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55548;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55548;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3JM2DRV,Denarius - Sydenham 1325a - Crawford 518/1,BAD1224,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55549;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55549;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55549;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55549;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55549;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55549;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID81,Römische Republik: C. Iulius Caesar (Octavianus) und Balbus 41 v. Chr.,ID81,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.50,,0,https://numid.ub.tu-freiberg.de/image/ID81/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID81/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID81/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID81/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-259,"British Museum: 1860,0328.259","1860,0328.259",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2239ebc5_62b3_44dc_b77b_a3c1008182d3/small_00616504_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2239ebc5_62b3_44dc_b77b_a3c1008182d3/large_00616504_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9322,British Museum: R.9322,R.9322,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7917197c_517f_4c36_ad37_a3c100818190/small_00616503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7917197c_517f_4c36_ad37_a3c100818190/large_00616503_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4817,"British Museum: 2002,0102.4817","2002,0102.4817",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5253e2c6_0254_4064_8a87_a3c100af8acc/small_00630815_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5253e2c6_0254_4064_8a87_a3c100af8acc/large_00630815_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-554,"British Museum: 1843,0116.554","1843,0116.554",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/eebf0c1f_3a54_4c5a_954d_a3c100818036/small_00616502_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/eebf0c1f_3a54_4c5a_954d_a3c100818036/large_00616502_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3537,Römische Republik: C. Iulius Caesar (Octavianus) und L. Cornelius Balbus 41 v. Chr.,ID3537,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,5,18,https://ikmk.uni-freiburg.de/image/ID3537/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3537/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3537/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3537/rs_exp.jpg,,,,,,
