object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39814,"Silver Denarius of Galba, Rome, AD 68 - AD 69 1944.100.39814",1944.100.39814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39814.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104459362,"[Monnaie. Denarius, Galba, Rome]",IMP-7053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459362/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459362/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459362/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459362/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459362/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459362/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445937h,"[Monnaie. Denarius, Galba, Rome]",IMP-7054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445937h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445937h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445937h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445937h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445937h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445937h/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146670,Fitzwilliam Museum - Object CM.SJ.227-R,CM.SJ.227-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.31,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.227-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.227-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/89251266-83bc-4fc9-aafa-5343afc13878,"Münze, Denar, Juli 68 bis Januar 69 n. Chr.",184565,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.114,5,17.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184565/record_DE-MUS-062622_kenom_184565_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184565/record_DE-MUS-062622_kenom_184565_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184565/record_DE-MUS-062622_kenom_184565_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184565/record_DE-MUS-062622_kenom_184565_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184565/record_DE-MUS-062622_kenom_184565_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184565/record_DE-MUS-062622_kenom_184565_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f7f45883-d544-4431-a214-fd4c8a5955a9,"Münze, Denar, Juli 68 n. Chr. bis Januar 69 n. Chr.",123128,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.914,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123128/record_DE-MUS-062622_kenom_123128_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123128/record_DE-MUS-062622_kenom_123128_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123128/record_DE-MUS-062622_kenom_123128_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123128/record_DE-MUS-062622_kenom_123128_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123128/record_DE-MUS-062622_kenom_123128_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123128/record_DE-MUS-062622_kenom_123128_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID794,Galba 68–69 n. Chr.,ID794,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,5,19,https://www.ikmk.at/image/ID794/vs_opt.jpg,https://www.ikmk.at/image/ID794/rs_thumb.jpg,https://www.ikmk.at/image/ID794/vs_org.jpg,https://www.ikmk.at/image/ID794/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36015,"RIC 186, Galba, 36015",36015,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36015-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36015-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36015-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36015-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227189,Galba 68-69 n. Chr.,18227189,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.92,6,17,https://ikmk.smb.museum/image/18227189/vs_thumb.jpg,https://ikmk.smb.museum/image/18227189/rs_thumb.jpg,https://ikmk.smb.museum/image/18227189/vs_exp.jpg,https://ikmk.smb.museum/image/18227189/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227188,Galba 68-69 n. Chr.,18227188,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.08,6,18,https://ikmk.smb.museum/image/18227188/vs_thumb.jpg,https://ikmk.smb.museum/image/18227188/rs_thumb.jpg,https://ikmk.smb.museum/image/18227188/vs_exp.jpg,https://ikmk.smb.museum/image/18227188/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227190,Galba 68-69 n. Chr.,18227190,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,6,18,https://ikmk.smb.museum/image/18227190/vs_thumb.jpg,https://ikmk.smb.museum/image/18227190/rs_thumb.jpg,https://ikmk.smb.museum/image/18227190/vs_exp.jpg,https://ikmk.smb.museum/image/18227190/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227191,Galba 68-69 n. Chr.,18227191,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://ikmk.smb.museum/image/18227191/vs_thumb.jpg,https://ikmk.smb.museum/image/18227191/rs_thumb.jpg,https://ikmk.smb.museum/image/18227191/vs_exp.jpg,https://ikmk.smb.museum/image/18227191/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215151,Galba 68-69 n. Chr.,18215151,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,6,19,https://ikmk.smb.museum/image/18215151/vs_thumb.jpg,https://ikmk.smb.museum/image/18215151/rs_thumb.jpg,https://ikmk.smb.museum/image/18215151/vs_exp.jpg,https://ikmk.smb.museum/image/18215151/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10111,British Museum: R.10111,R.10111,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fe5d8ab4_2b6e_4acc_9724_a3c100b5c8e4/small_00633307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fe5d8ab4_2b6e_4acc_9724_a3c100b5c8e4/large_00633307_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10110,British Museum: R.10110,R.10110,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c3b5bb43_c94d_477a_9999_a3c100b5c7b8/small_00633306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c3b5bb43_c94d_477a_9999_a3c100b5c7b8/large_00633306_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/863475,863475: PAS Coin,863475,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.73,,18.76,,,,,,https://finds.org.uk/images/dwilliams/171023.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/176889,176889: PAS Coin,176889,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,19,,,,,,https://finds.org.uk/images/fmcintosh/clewes-galba%20denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/205255,205255: PAS Coin,205255,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,,,,,,,,https://finds.org.uk/images/fminter/BSMSF-35A203.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/159708,159708: PAS Coin,159708,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,,17,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2006%20269%20-%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/162658,162658: PAS Coin,162658,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,16.3,,,,,,https://finds.org.uk/images/abolton/WAW-026F72.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/846656,846656: PAS Coin,846656,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,17.85,,,,,,https://finds.org.uk/images/benwestwood/DUR320786.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/838653,838653: PAS Coin,838653,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,6,17.93,,,,,,https://finds.org.uk/images/elburnett/SOM3AD976.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/754265,754265: PAS Coin,754265,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,6,18.96,,,,,,https://finds.org.uk/images/smokedkelpie/6ff628.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/407556,407556: PAS Coin,407556,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,17.66,,,,,,https://finds.org.uk/images/voakden/LVPL-B57160.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID400,Galba 68-69 n. Chr.,ID400,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.25,6,19,https://mk-bochum.ikmk.net/image/ID400/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID400/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID400/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID400/rs_exp.jpg,,,,,,
