object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39894,"Bronze As of Vitellius, Tarraco, AD 69 1944.100.39894",1944.100.39894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.88,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39895,"Bronze As of Vitellius, Tarraco, AD 69. 1944.100.39895",1944.100.39895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.28,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39895.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39895.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39895.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39895.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1545,"Bronze As of Vitellius, Tarraco, AD 69 1995.11.1545",1995.11.1545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.14,7,26.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1545.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1545.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1545.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1545.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446202q,"[Monnaie. As, Vitellius, Espagne]",IMP-7319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446202q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446202q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446202q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446202q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446202q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446202q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104462035,"[Monnaie. As, Vitellius, Espagne]",IMP-7320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462035/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462035/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462035/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462035/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462035/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462035/f2/info.json,,
https://ikmk.smb.museum/object?id=18228168,Vitellius 69 n. Chr.,18228168,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.75,5,28,https://ikmk.smb.museum/image/18228168/vs_thumb.jpg,https://ikmk.smb.museum/image/18228168/rs_thumb.jpg,https://ikmk.smb.museum/image/18228168/vs_exp.jpg,https://ikmk.smb.museum/image/18228168/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228169,Vitellius 69 n. Chr.,18228169,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.13,8,28,https://ikmk.smb.museum/image/18228169/vs_thumb.jpg,https://ikmk.smb.museum/image/18228169/rs_thumb.jpg,https://ikmk.smb.museum/image/18228169/vs_exp.jpg,https://ikmk.smb.museum/image/18228169/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4788,Vitellius 69 n. Chr.,ID4788,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.00,7,28,https://ikmk.uni-freiburg.de/image/ID4788/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4788/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4788/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4788/rs_exp.jpg,,,,,,
