object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.374,"Silver Cistophorus of Augustus, Pergamum, 19 BC - 18 BC 1937.158.374",1937.158.374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.13,11,25.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25634,"Silver Cistophorus of Augustus, Pergamum, 19 BC - 18 BC 1944.100.25634",1944.100.25634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.23,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.7.1,"Silver Cistophorus of Augustus, Pergamum, 19 BC - 18 BC 1984.7.1",1984.7.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.72,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.7.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.7.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.7.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.7.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.7.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.7.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443511s,"[Monnaie. Cistophore, Auguste, Pergame]",IMP-4624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443511s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443511s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443511s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443511s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443511s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443511s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435127,"[Monnaie. Cistophore, Auguste, Pergame]",IMP-4625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435127/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435127/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435127/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435127/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435127/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435127/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435144,"[Monnaie. Cistophore, Auguste, Pergame]",IMP-4627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435144/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435144/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435144/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435144/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435144/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435144/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID299,Augustus 19-18 v. Chr.,ID299,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,9.63,12,27,https://numid.uni-mainz.de/image/ID299/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID299/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID299/vs_exp.jpg,https://numid.uni-mainz.de/image/ID299/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213799,Augustus 19-18 v. Chr.,18213799,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.90,12,29,https://ikmk.smb.museum/image/18213799/vs_thumb.jpg,https://ikmk.smb.museum/image/18213799/rs_thumb.jpg,https://ikmk.smb.museum/image/18213799/vs_exp.jpg,https://ikmk.smb.museum/image/18213799/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8795,Augustus ca. 19-18 v. Chr.,ID8795,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.66,11,26,https://ikmk.uni-freiburg.de/image/ID8795/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8795/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8795/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8795/rs_exp.jpg,,,,,,
