object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/148803,Fitzwilliam Museum - Object CM.RI.1686-R,CM.RI.1686-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.08,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1686-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1686-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74799,Aes 3 van Constantius II in koper,PMP-R.-3228,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.97,12,16.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3228_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3228_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/183889,Coin of Constantius II,1976.79.816,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.71,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08663_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08663_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183889,
https://www.ikmk.at/object?id=ID205740,Constantius II. 355–361 n. Chr.,ID205740,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,5,17,https://www.ikmk.at/image/ID205740/vs_opt.jpg,https://www.ikmk.at/image/ID205740/rs_thumb.jpg,https://www.ikmk.at/image/ID205740/vs_org.jpg,https://www.ikmk.at/image/ID205740/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28885,Constantius II. 355–361 n. Chr.,ID28885,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.41,6,16,https://www.ikmk.at/image/ID28885/vs_opt.jpg,https://www.ikmk.at/image/ID28885/rs_thumb.jpg,https://www.ikmk.at/image/ID28885/vs_org.jpg,https://www.ikmk.at/image/ID28885/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-1117-35,"British Museum: 1920,1117.35","1920,1117.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/587122,587122: PAS Coin,587122,http://www.wikidata.org/entity/Q6647484,Litchfield and Woodcott,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,16.5,,,,,,https://finds.org.uk/images/abyard/2013389.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7396,Constantius II. 357 n. Chr.,ID7396,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.53,11,13,https://ikmk.uni-freiburg.de/image/ID7396/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7396/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7396/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7396/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7395,Constantius II. 357 n. Chr.,ID7395,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.49,6,15,https://ikmk.uni-freiburg.de/image/ID7395/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7395/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7395/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7395/rs_exp.jpg,,,,,,
