object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39405,"Gold Aureus of Claudius, Rome, AD 50 - AD 54 1944.100.39405",1944.100.39405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.66,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39405.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455101v,"[Monnaie. Aureus, Claude, Lyon]",IMP-6108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455101v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455101v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455101v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455101v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455101v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455101v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444995r,"[Monnaie. Aureus, Claude, Lyon]",IMP-6111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444995r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444995r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444995r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444995r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444995r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444995r/f2/info.json,,
https://www.ikmk.at/object?id=ID57563,Claudius für Nero 51–54 n. Chr.,ID57563,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.54,2,19,https://www.ikmk.at/image/ID57563/vs_opt.jpg,https://www.ikmk.at/image/ID57563/rs_thumb.jpg,https://www.ikmk.at/image/ID57563/vs_org.jpg,https://www.ikmk.at/image/ID57563/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219727,Nero 51-54 n. Chr.,18219727,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.61,5,18,https://ikmk.smb.museum/image/18219727/vs_thumb.jpg,https://ikmk.smb.museum/image/18219727/rs_thumb.jpg,https://ikmk.smb.museum/image/18219727/vs_exp.jpg,https://ikmk.smb.museum/image/18219727/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6503,British Museum: R.6503,R.6503,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.6,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/74d5bb21_74b8_489d_9e22_a3c100eaf17d/small_00657514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/74d5bb21_74b8_489d_9e22_a3c100eaf17d/large_00657514_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-250,"British Museum: 1864,1128.250","1864,1128.250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.68,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/21c59540_9477_410a_8a57_a3b7006a0936/small_00031835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/21c59540_9477_410a_8a57_a3b7006a0936/large_00031835_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/1_6/21c59540_9477_410a_8a57_a3b7006a0936/00031835_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6502,British Museum: R.6502,R.6502,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2993cf26_fd16_4abf_8929_a3c100eaf04d/small_00657513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2993cf26_fd16_4abf_8929_a3c100eaf04d/large_00657513_001.jpg,,,,
