object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39928,"Silver Denarius of Vespasian, Rome, AD 74 1944.100.39928",1944.100.39928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.24,"Silver Denarius of Vespasian, Rome, AD 74 1956.127.24",1956.127.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.24.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464246,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464246/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464246/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464246/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464246/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464246/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464246/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446432q,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446432q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446432q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446432q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446432q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446432q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446432q/f2/info.json,,
https://www.mupreva.org/nomisma/id/es/36079,"RIC 684, Vespasiano, 36079",36079,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36079-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36079-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36079-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36079-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219540,Vespasianus 74 n. Chr.,18219540,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,6,21,https://ikmk.smb.museum/image/18219540/vs_thumb.jpg,https://ikmk.smb.museum/image/18219540/rs_thumb.jpg,https://ikmk.smb.museum/image/18219540/vs_exp.jpg,https://ikmk.smb.museum/image/18219540/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3456,AFE RGK Coin3456,coin_id=3456,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-19,"British Museum: 1853,0105.19","1853,0105.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/abb700e1_7f41_414a_85f3_a3c100b8ee61/small_00634521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/abb700e1_7f41_414a_85f3_a3c100b8ee61/large_00634521_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/923392,923392: PAS Coin,923392,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,,19,,,,,,https://finds.org.uk/images/aibrown/BM193474.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/257595,257595: PAS Coin,257595,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,6,18,,,,,,https://finds.org.uk/images/fbasford/IOW2009-1-346.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/876376,876376: PAS Coin,876376,http://www.wikidata.org/entity/Q1070591,Cheshire West and Chester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,6,19,,,,,,https://finds.org.uk/images/voakden/LVPL58A32F.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID632,Vespasianus 74 n. Chr.,ID632,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,6,19,https://ikmk.uni-freiburg.de/image/ID632/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID632/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID632/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID632/rs_exp.jpg,,,,,,
