object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32152,"Silver Coin, Chios, 290 BCE - 275 BCE. 1944.100.32152",1944.100.32152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.32152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32151,"Silver Coin, Chios, 290 BCE - 275 BCE 1944.100.32151",1944.100.32151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32156,"Silver Coin, Chios, 290 BCE - 275 BCE. 1944.100.32156",1944.100.32156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32156.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103052664,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Chios, Ionie]",R 4287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052664/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052664/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052664/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052664/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052664/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052664/f2/info.json,,
https://ikmk.smb.museum/object?id=18253762,Makedonien: Alexandros III. ca. 290-275 v. Chr.,18253762,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.27,12,20,https://ikmk.smb.museum/image/18253762/vs_thumb.jpg,https://ikmk.smb.museum/image/18253762/rs_thumb.jpg,https://ikmk.smb.museum/image/18253762/vs_exp.jpg,https://ikmk.smb.museum/image/18253762/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-68,"British Museum: 1994,0915.68","1994,0915.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4d9720dd_c1bf_46a1_8cf6_a3c100d49f4d/small_00647544_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4d9720dd_c1bf_46a1_8cf6_a3c100d49f4d/large_00647544_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-227,"British Museum: 2002,0101.227","2002,0101.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9f46ee4b_d1a0_4a27_81e0_a3c100d18546/small_00645823_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9f46ee4b_d1a0_4a27_81e0_a3c100d18546/large_00645823_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-133,"British Museum: 1888,0614.133","1888,0614.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c0e685dd_055b_4638_be4d_a3c100e707dc/small_00655423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c0e685dd_055b_4638_be4d_a3c100e707dc/large_00655423_001.jpg,,,,
