object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47395,"Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1944.100.47395",1944.100.47395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.96,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47394,"Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1944.100.47394",1944.100.47394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.23,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47394.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID61700,Hadrianus 134–138 n. Chr.,ID61700,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.86,7,31,https://www.ikmk.at/image/ID61700/vs_opt.jpg,https://www.ikmk.at/image/ID61700/rs_thumb.jpg,https://www.ikmk.at/image/ID61700/vs_org.jpg,https://www.ikmk.at/image/ID61700/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61701,Hadrianus 134–138 n. Chr.,ID61701,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.20,7,33,https://www.ikmk.at/image/ID61701/vs_opt.jpg,https://www.ikmk.at/image/ID61701/rs_thumb.jpg,https://www.ikmk.at/image/ID61701/vs_org.jpg,https://www.ikmk.at/image/ID61701/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3657,Hadrianus 133–135 n. Chr.,ID3657,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,26.15,6,32,https://ikmk-win.ch/image/ID3657/vs_thumb.jpg,https://ikmk-win.ch/image/ID3657/rs_thumb.jpg,https://ikmk-win.ch/image/ID3657/vs_exp.jpg,https://ikmk-win.ch/image/ID3657/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/245034,Sestertius with bust of Hadrian,32.862,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.22,,30,https://collections.mfa.org/internal/media/dispatcher/1218943/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218944/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218943/preview,https://collections.mfa.org/internal/media/dispatcher/1218944/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1497,Hadrian 133-135 n. Chr.,ID1497,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,27.71,6,0,https://numid.ub.tu-freiberg.de/image/ID1497/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1497/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1497/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1497/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9622,British Museum: R.9622,R.9622,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5b7f450e_856e_4897_8f9a_a3c1011bbb4c/small_00678173_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5b7f450e_856e_4897_8f9a_a3c1011bbb4c/large_00678173_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/5b7f450e_856e_4897_8f9a_a3c1011bbb4c/00678173_001.ptif/info.json,
